Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,592956,5JvGDTo2dgao65DpSs6AFkVVSFd2dCwYCGhNhFc2E6XfRo6nQ4xM,0.001000000,0.034145766,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,574072,Ckpa54DdJ8T2rAuuxS6cURxjPe1gDiFxzSuZjzFK2yVBRJaot1Aah,0.001000000,0.033790763,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,555565,CkpZCozNoNPKxaA5xFYur3JxJELu2NFbSh5v6wGtKJNTsjg4FR3Z7,0.001000000,0.035158818,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,538923,CkpZHtotW24sEwGJmqzBqVH5MWzB5TLJUYYjUNpJrXAERQfRt2MqM,0.001000000,0.017278387,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,496157,CkpYfcyStZZ7jeff1U4P67jTGr6WHXQPJy3VTGU9ki4cE1abJqAE3,0.001000000,2.297575867,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,480262,CkpZJXUjLPaCLaKYBSy7bEHnDfrM163ENSZ7FJBXa7jDZw1z1qncb,0.001000000,2.335488541,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 13:48:00,334242,3NLSnd714Qh1Ng5jN6jboqJ7db8ap2Y5C6RwUW52Jby9GiJWCMmN,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,B62qmAxLQg7SusnuPqHX2QBJ8n4YFw27fTJfwb7MUjoKtutnJNo3BhT,1,CkpYj96SpNdqu3pfj5u8eqhJPQw7xPBjXSRwsmWPVBGcNpHCYeaBi,0.001100000,284.900000000,,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,464813,CkpaE4KdywfUiY17vWuNucmi87CVJ8bbDiskMvXDSGg1xMuJC1arU,0.001000000,2.110510014,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,450394,Ckpa4T7B6VJ3nn9Z91xpJhTYdLXLYBoB3FKfxDxzY87aeaYsjQwBn,0.001000000,1.943065556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,437137,CkpZTXakj1PF2VcGTr81DyyUn68RcU19hQb3Bm4Kvn23xwGULjx9j,0.001000000,2.178647621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,424174,CkpZjrXmTcKLt54KBsJHuu7Ht5usEv4kSy6QvGFnq1yo3B5NiVnDr,0.001000000,2.181064557,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:27:00,317006,3NL5aegpqWf8Q2VkYiVoQSehPuSfcyfjasJqtDqqUX5rcFNmALgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,411343,CkpaBrsLwBHjmVzem2tqCqHwthw4qbCkLj4njaxDpVGLWe7emzmqd,0.001000000,2.395200464,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,398668,CkpZJvkTLrsmRTEe3peW6ZPNGUpz6U5chCWPsoJ2ZkGqKnwB5qno6,0.001000000,1.975704838,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,386726,CkpYRuTrB78LvVat7aX7hX9UFmMmMoPEN8depQ6H1WvKMawuBJjLd,0.001000000,2.065122752,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,374680,CkpZrz9ALhRBE34EpAsBkd358hNFNp4iobwRkC8vkzAnLL84Tn8Xx,0.001000000,1.843515530,payout_from_AURO_Epoch_63,PAYMENT
2023-10-02 09:54:00,292785,3NKW6PDx19F6eQRbuPaoaBQ8XR3956fhLJWqr5kPcssyx129G7fp,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5mWWgCK3w658kzrFSczHvRVVL1XDLNmmMFCwNPWrnPu8q4KWS,0.010100000,0.000000000,268,STAKE_DELEGATION
2022-10-24 10:33:00,190895,3NLiSgtihPwZHM28Bp5qoL5CWTSJXVha1TzgC3o94drqLfQp7Nnv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjajbYoKPSttN77U3s5dUovgVRWLVr3zketyU97k3E8AC1EudVy8,80732,CkpZiKnJKbMnqUfXiCR4CH6pxgsj6xPXiMt4JoiLeX3HV5KYWtwqD,0.100000000,269.243511400,,PAYMENT
