Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,67376,CkpZNB3cPjabLD4zM28KJsaHJmatbRzi7e7ViaVqw5KjmsnnYBkf3,0.003000000,12.641230370,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,66119,CkpaDEALFzDWtPhWUxSvPSHFrQc4WU9eM9NgZ4PxhP3GkCMafULGo,0.003000000,14.156010220,WeStake.Club payout #76,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,64960,Ckpa5HLDMZEVrkzbUStPpDfyqMkuasbWcw6awkn4ksuXqjsdut6G9,0.003000000,9.733996160,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,63702,CkpZVA49CvouPRZsmUJsndseYKMnoMQ5W2kqwFt8MxqZEaH5zR1GT,0.003000000,13.785842820,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,62503,Ckpa4D6GS15TsyEJEJb251M3zrLLZQ6ccy8JrUgnLU2GoyLhYLzBd,0.003000000,10.415442100,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,61319,CkpYUJhWPWVhUCQgXTEtRQAxo2aPYG8c1LBUs8pDD1nEGwpbQWjoc,0.003000000,11.848536200,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,60027,CkpZfmFpEWFfDX4hpYpsu3yVBnbCHF8CN9dt3EGExDQJfiUZVv3sh,0.003000000,17.044494770,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,58803,CkpZYUxrh6xmkpohFkEsAPFFLpdNwLhF8AfEHF6NuwgNHdB526yjY,0.003000000,16.327063790,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,57619,CkpYQSKL5Ymw6xsC6CeW3EMP7DMjvgLXZjPJ56nk8rAWBVTwG8AGt,0.003000000,13.553149820,WeStake.Club payout #69,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju2TgJ3y4zUSifUyZpbGP749m87Xiv13fwWJRAUkQ7H1y7paMV5,390885,CkpZLuYhSRn54oxn6VouDKxjDimJ8BxfhdzPTCp1JcaSH5kZYokxS,0.005000000,6.954387132,MinaExplorer Payout 293 #319962,PAYMENT
