Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,573040,CkpYsWqi7giNVx1nukTS8aH2NDSxiEKvhoTwi9Tz6gg2SF8P9oJVY,0.001000000,0.074636595,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,554605,CkpaDXfw7v4g8U7vjfoDP3TaKxH61yDcJwrwtjTourenkXs161Ewe,0.001000000,0.077133534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,537336,CkpYsDAaHSWcQKPUiFrRXwBpyYxjCLGwtXBteboWeAj5xhw7ptHxN,0.001000000,0.074207041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,520237,CkpYienbAkeNAkyX757ucpo2o9hXkLqHTRJkDA8nqngcWBsJxbZ4Y,0.001000000,0.069531067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,502794,CkpaHuKrnNu4z3RbnckYAj1CMntkTkWi81JX6ciAXj6wkrmEN98k7,0.001000000,0.081075085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,485835,CkpZvtRhk6Y4N5Mpk9iRm7TNbZsUezevSncm3HZjNJrMCJQPrTUwG,0.001000000,0.082983054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,470152,CkpaDbUhZgHduPqPti3mcjWaSEVtLPWYG29LqpaF2JGfm4oVQdBjP,0.001000000,0.075575477,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBZ1kWLQDt7BepZRE79Bq7MmqmqnBS4qrNM8npnHFjckVMBXAA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:51:00,320026,3NLh89RyUS1Cm9uyAqnRrepxyWkAE7onQt1C8ZLFm2hUc2dueynA,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,B62qpet8w6F63dY6v3foBQaaqK2Q9tfXp9AQj4NCVtpfUijBZ4AfbT6,0,CkpZg9rvPcQbQRrE8eA9fDDjB6c3SgNC7FwmWUpjKj4kLVJWUDbi8,0.010100000,57.000000000,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,0,CkpZYQ6iKzZiUx6uE9kpDHCkcZafGrb6PiVTpeEeJtAjuzijJ5Xjx,0.010100000,68.000000000,,PAYMENT
