Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,554491,CkpZcLZMhMni2kia5f4ZhZNnD2Ut476iJpBnxf1YyBQwfc7owEtUj,0.001000000,0.081300395,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,537227,CkpZiJ2ExPaKSWFAAjtYYBJwmPi1a98rFaeJXipELnq81Sw5Ertmo,0.001000000,0.078215709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:27:00,344453,3NLnjRCx45GagqQSqSu6hkdWizyzEFXbZhkRHrqaG7dUx5wfM2X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,520130,CkpZFABS9QjMkSg9b6jtSJ3tAEs7fnAXdVFQkqbLzEdV8FFaXq2r6,0.001000000,0.073291192,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,502707,CkpZr44BTauQPNdZJiESNQmNoPEXBkoNfUGp6jx6ZGpHAK94zSdtG,0.001000000,0.085468876,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,485750,Ckpa4zgrhWWXrEkNnjkt13zmgyq6hVcE2j4hd9kkcoBJde3t7sTEc,0.001000000,0.086879204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,470081,CkpZ1cvToGzXmbKcA5c5CojdgC6UrYoyvomtsNGUWyzcLt5UZGwt7,0.001000000,0.078510102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,454861,CkpZofgoYMjMcByLXFdLwRC2ny8iMwEGLPFE8FLnsy8zX1F22fr3s,0.001000000,0.072281246,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,441275,CkpZK27LRJeJiGWBv2UC45jPEXmhWyVYeZexC6FPUuBo731TC5MG5,0.001000000,0.081044768,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,428281,CkpYdNz3snDz2LmuGFuxnRQAuUfnTtjE3gqSobfctc3tw4PspiKh6,0.001000000,0.081134589,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5GbKwTXGVNtKnttXFeQHSywNgsxig2kQzZgrnqj1DQJ2jJ5kZh,415421,CkpYejCDcRK5fo2TvXJ8BYkmgZ4rCKkjx7ZXMYLFtvtcLabFFc9hF,0.001000000,0.089104940,payout_from_AURO_Epoch_67,PAYMENT
