Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:48:00,356392,3NLrGBfc645g3RZPRL54cgGehqFN5S2UqCR3a2Dmet1gHAsYgZus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,568486,CkpYTgpqyszUBVPvVHB97pQgYwv5UFNDWRkATPmnraPNPFZtbGdUN,0.001000000,1.049238143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,550086,Ckpa2rQcX53JSamaxjoc6trFE7HKSERaZStFecRAAiabfDauVJauw,0.001000000,1.084339421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,532852,CkpZRWuGx5hpJkHgekPqZWYdX6L58vdQUbLsEgXHzueQRk5cSjQE8,0.001000000,1.043197550,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,515347,CkpYuFDCDZnV5b8ge4ZjgLj5yG9ZL1Lws3s9cviYVpnvYmSxnMJt4,0.001000000,0.977517111,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,498184,CkpZMTqzgJfDTPVqtcsLJdyocMUmANFcDRBjSrnFRxw9MQgSTEv9h,0.001000000,1.139936069,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,481834,CkpaLADUv7dwKMf5bqHrPBmo5K3us3D7SzEcGUhLeKzKN29aypESB,0.001000000,1.158746344,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:00:00,332848,3NKnfFPW9AozkSCKJLfhRd22Fu5fcHPKibfEmz33g1Jpc9nB5Z39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,466296,CkpZPsXcCCQ9eQbiYcRg8LwJz8MFXR2kHNz5QcW65Jq4sEzaSLrmu,0.001000000,1.047123863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,451586,CkpZ4fTrtoyncccV924yCv3uAEErRUkZHpk4Gyc9855UnHWBNhwVg,0.001000000,0.964046755,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,438250,CkpZAY6QdUzREZmLc2DECdwKKsTpnsWsk87xeRpf7nyXLAtcfr7Uo,0.001000000,1.080929692,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,425281,CkpYqzzahZDbzL6sU8tHVQTKwNpXM26iK6yvLwCLFVBGuRGRRQR3b,0.001000000,1.082127672,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:33:00,317058,3NKqQwSfXDZmw7KBUqetcxGU4sDds1VzN6MQBfMgLkPzdvqaNwcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,412446,CkpZCnkaeuMCgzHmKNcy6yDqExSXijEbb8xokxc1KHyMrjfMwwPGh,0.001000000,1.188431780,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknyoNVtR3ahYgDMAWJqxeLwFZEZS9UiH38RPQzZHv3HdcaTqc8U,399750,CkpYRjhFmuu8NiRK7bRobbCCHWZht7ZXV78T38C9RzXcSkCWSPy6N,0.001000000,0.980386805,payout_from_AURO_Epoch_66,PAYMENT
