Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 02:15:00,125133,3NLcK3ybWLvTo5YLThPvFCvenhBBUAbZKu6N56koJj6PoMq6uxrj,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZqNbxRGwC41UWjyDGgqJNJQhiLisqL5ebttVC52m9kkFkZZ9zC,0.019450000,18143.069500000,,PAYMENT
2022-04-06 02:06:00,125132,3NKUHvi9D5HWz3Zu4GMQ6h8stsZyzPSv7k3yFsePLSv394X4uc9d,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,2498,CkpZguWRfghLSbJtNKAbbRpJ4h8ytt3q1TKFJu6aqScMFoHkGK6qb,0.015250000,18143.084000000,,PAYMENT
2022-04-05 19:18:00,125040,3NLrgH2mbHn1DpR6a9qNrKWuLbVRPYKhSEsHXWX7UMypUQ5GAGEe,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZ1sJpQEkTyn6d5vbKRKrd2fAdETcAd4sNwFpCqYPwanV12kXGz,0.014500000,3963.265928572,,PAYMENT
2022-04-05 19:15:00,125039,3NLCMHkgyg5edA2bBLV5xbQPy76AYTRit9nrPPqh9G7dZywb3Y9c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,13210,CkpYkK7xLJZQGXepcRgXoMTCqR4nHV7XduNcetMe2rurTTErZCxTE,0.010000000,3963.515000000,mina,PAYMENT
2022-03-28 14:15:00,122291,3NLdTpJmJfDLHy7oDGHeZZiaGGGFk8Mzmk8qeKEhNm8embdmXzW8,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZeHvzqQT1ZRuznmLGkFE2BVgkZPkpf2DuaDBd1aoX8kKJpgFs4,0.024071428,1814.024450000,,PAYMENT
2022-03-28 14:12:00,122290,3NLuLSNWqFjMeSB95dZf6yZyFieFxgjTTXvqQQniwrqNJCi8Sd17,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,12941,CkpZCM7dJeVRRC8UgKB5q4v9redZ5HxKixeM5Cz6hh1dMsQCWi2RN,0.010000000,1814.030000000,mina,PAYMENT
2022-03-25 08:27:00,121197,3NLFqmAfrDQWyKvDGLY9XLCyAud1JkbAx5KSbEEd4yxadv2w7EHR,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZmYwz1Ndoi9yQdN9xcLT5dT3sBGWppqcZyP7p957uQ9Y6hb6fV,0.005550000,31274.102950000,,PAYMENT
2022-03-25 08:21:00,121195,3NKHttCQ2gi8tWLcuf6ZSSM1b29xymu6E4TWxLSUkyGbXuVMuXYT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,12846,CkpZmBGWSnkkjQPVFQQmSzcuuxc6X7Hr2Ajf5Hb7xM51jBCDM93F1,0.010000000,31274.104000000,mina,PAYMENT
2022-03-24 19:57:00,121029,3NKk5hZz8vSb6sPaMVeUHwezyjM5mHU43XJBpvLBVpdu4NEmxPzw,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZddyBBBVr1Fvwa6zfQATqByZ9EXig3NiMk8cDeLxLe6qbdVGm9,0.001050000,15264.855000000,,PAYMENT
2022-03-24 19:54:00,121028,3NK8YbC3L7ic84LGbaeSJmG9UacW7L3CiT9UPLXtGMVjaVLJH72Q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj2p9EvoMEQ8YopJxHnunDwn1ZA4VELFRsWnA4HiMRGEZgnz9ovC,12821,CkpYjn3o1qDnim949bgViEUXJm8A8nQSB3SoZTvqm8JKfK5tdPFdf,0.010000000,15265.880000000,mina,PAYMENT
