Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 23:03:00,27276,3NKGNpKD38L5s2sqUeH3Cyp6Db2S67GnZhG296NqNZDzLH3sKo9e,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZvexmzQnjuz9HCV6BiDoJWaHTWX7keDyRbpym55KTJnZCo1YKo,0.020000000,2055.841141300,,PAYMENT
2021-06-04 22:15:00,27265,3NKwfqMRHVLMBW4vJwGQav7iRF7Bm2qCCicjh6mQ3hNvJAPZzXiV,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,1587,CkpYnbmerA5He2uYMBmCWq236zTYG1YbyUChJYEhnb5EPuAr4mmMq,0.020000000,2055.861141300,,PAYMENT
2021-06-04 18:51:00,27215,3NLaTGQ8HLCQV46GoJHmMG4APNi1PhspBD94FNDZCcN7G5egKUhQ,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZwEsNi4Rq6Xg1ngsvNRo3UnXe35GumTn6hb5xqTkZzucCXtH2R,0.020000000,2055.841141300,,PAYMENT
2021-06-04 18:06:00,27204,3NKoL15iREzsRA9T8D4ac71MBPDiGRZydAcPBJHwatZm781ErZJr,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,1542,CkpZkVyXEydoFR8rbi8JRSrYzPnvoePatN6Qw4APgE7XWBoXRZ3Pr,0.020000000,2055.861141300,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ59eALV5yiukZZxQD415XyuuAiWsus7Pz9J3rFfx3LR7pPjUZ3,0.020000000,3731.980000000,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYWbYjZDpbMpSXFre2PzxHsDe6Fmmx8J8HDD8sictdmxA1nwvZJ,0.020000000,2055.841141300,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,1530,CkpYQYj8UTWwercA61k6ohVrthzBj4um4VNoi1qcKnpqvxgv2R85A,0.020000000,3732.000000000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,1518,CkpaCUYuKPF49VCRjYQTGeBHTBdEfNSSBuhJCgSfgeox2HWY7TyZc,0.020000000,2055.861141300,,PAYMENT
2021-06-03 15:06:00,26834,3NKqF85N7dthSX6SKR9rqEqt27KvTiBBmVQr3WAQQcfYqeievE7U,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ4vHAotXo7dNQSmAmRiQfiWYkmU7F3KtJnnRapUBaBkamEFt1k,0.020000000,2054.841141300,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkcAWUrcBW9r1Ayty2fTsX5Tah7RqH8TiWUzhksUBsmmPCxErGHv,1068,CkpZAHn9S81V46WYrcMP9RFoRsniuA74GxKPeeaujXxg4CoccBiMu,0.020000000,2055.861141300,,PAYMENT
