Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZP1qLCws4Mr34bpogRzhHkJGkBJAghDmCTN6yQw5Szoet2muJG,0.010000000,29.990000000,0,PAYMENT
2021-10-15 22:18:00,71171,3NLXthqUdzCcZMzuBiqEXJw99zNq5emf2ezLv26vtJ588prqtZdt,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,8,CkpaJRzgQUhxJv9Ax6hz3TqbtGA95fkRa2VKUfYLGLnPvzUWCC6bM,0.010100000,30.000000000,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZq8JVvReVTndJwWNgK3Q47dbp6Qvytk9ZKTVHZPC3pYojPwwnL,0.010000000,29.990000000,0,PAYMENT
2021-10-01 05:30:00,66586,3NLwCKCqRBHi6zvV986tcgYVdit5kwCxjP55wvy6t9QwhUfnHcoM,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,7,CkpZePbS1F6CqDDHhrdcH4DiGy4wy2CYECJX11fzvz7cLrnn3gYAL,0.010100000,30.000000000,,PAYMENT
2021-09-16 10:12:00,61821,3NLA31krA7DqRWL8zSyYiux9f1PLWuVTg3C8gD6BWohzVqNBspWA,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ4AwGpzqFwuKk2hBgXMh3fiti37gwZd5GbCFwzT81aJhXLpafH,0.010000000,40.990000000,0,PAYMENT
2021-09-16 09:57:00,61817,3NKJt9CMecAYcuQB7sRAfzawsDYo49pWfmke7wjYuYTsSzqCoDhp,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,6,CkpaLS9SbegtnzRTrSrKeBW2AXMhBVPnkfGjqqcQWF4skpxnjTTo7,0.010100000,41.000000000,,PAYMENT
2021-08-29 12:12:00,56163,3NLLN6xcLSyDGEQkcuHZ4ubTGtJJkscTmfd92r2Lvu6eVh61CiwF,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ1nEtDgmZV76iQDGzyJDiFm5r7sML1gjwRk5qFD86W4AsCYoZx,0.010000000,58.990000000,0,PAYMENT
2021-08-29 11:03:00,56147,3NLmCStVyKj478n6WFgMRx6wwHfphvFz2hXd1GFr98jkyF3QtfjR,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,5,CkpZ34eWxRCHtSPNaA2oCrK6vPypqgBdomLxwcFbsfF2aBAYchwqG,0.100000000,59.000000000,,PAYMENT
2021-08-04 20:15:00,48027,3NLdbosWyrQ2D3tp7JY9M5YTu5Pa1Acin2L45WAK4aFsvyKvBzow,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYi9BEkDEjU5iGFJz7UDy8st43zkGwBQ6ce4tnp2wWiKx233a6U,0.010000000,29.990000000,0,PAYMENT
2021-08-04 19:36:00,48018,3NLtxaiHKMYGTGcNuBTqqkGB3kRBHFjAxJZTZtxuWdpKSzRVzu6q,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,4,CkpZc7cYSxqF35Tdo546aCTwJCZE8z9bq9ruF8LfbxCbSYYFMHhzM,0.100100000,30.000000000,,PAYMENT
2021-07-15 12:15:00,41188,3NKYybdgTi7h4NRGER22PXrM6e5cWtBV3fjxmyrxnhfqgMLSCst2,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa9DE4DPRszXeWrCabZqrhxryhw45f1n6Zp2JpcdmnaLL9uYicf,0.010000000,67.990000000,0,PAYMENT
2021-07-15 11:27:00,41177,3NLaofJFLS7A3nwf95dfyVmFwUjntUBFxadkZAtJJArf7QHdFEPw,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,3,CkpZrqD3QJ2Bd5Z28ChHRjZcWM8QbRszSkj1s8gBmJduMjdSjn2vD,0.100100000,68.000000000,,PAYMENT
2021-06-17 03:24:00,31487,3NKMHaoe5txVrHHQuyxBWBMdK1wwH3EFx1ojhzYcoV4jB8dBJ1nj,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZ5pXbNs99a3Ne8doJWkR1cJZUBouMXsjtDbFmpjSMoWCe1EUaT,0.010000000,43.990000000,0,PAYMENT
2021-06-16 12:03:00,31266,3NLq6D1DwsCeJB6ymhVyb1nqx3ym7AmDbHZogCz7cqQasqBBZunq,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qoEUkUN2UfnmLiFpurNiXAfipSH1jRhpB2R61Wbh23NhPhhNwFbR,2,CkpYSRys8TBBdrJfKE9wsDqKdYU8nw9PP7fyGjfifWxMx75e7PQtc,0.100100000,45.000000000,,PAYMENT
