Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 08:03:00,361056,3NKY1iwPn1yRG5tnotRdLBdUMdWr692fhefMhniqzfbHWCmfcJhv,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,42,5JttCCVwxc3pWhmZEVvnKS7UeMAdoJNz1vkdhdhKxtC31PRcocFk,0.001000000,2736.245105230,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,37,CkpZMopahhzocYR1efyP1X1rrRMMAvTtVtbRePCFSThQe6gmXY4uh,0.001000000,1913.745771217,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,31,CkpYWqVxuCib7tWCjrupGEZrYWPAAEtKcd9kgTVMWop7d8uGw7mE2,0.001000000,1368.100690650,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-04-24 16:24:00,348480,3NKCkZ6rScGJ5NtUXgWQE3rv7Ra9yhBoT62yzrCyYG6BWRgUFaZo,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,164,CkpYVz7dUPqDooT3YDiiqQzuGc5FWyTWk3gAMNwgueT3yG1ni4bCF,0.001100000,732.329461000,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-04-11 14:09:00,344926,3NKTdL2HYDwiSBB6pbZqv5mtFzxxkUrGeTWF8mVV29fYfyMWQihT,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,161,CkpZU3YVF5aDCg7M2iadUvTUhnuFSg2rHygM4f9BqLWk9PmbfzS9u,0.001100000,1693.634897000,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,B62qrA15UM1JCQxUd3cnLZ7uW4p7CjxKnroQTibF1MG8ym4B1Qe9CRg,4,CkpZwkz6SmFrjESnoW57KAjHwEz3K3ks6LGbxddayy9zMGmShnQxp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 13:33:00,340538,3NLxZyXTmsvTYtT83mmb12SixTHCcu2kAsZs5NMqKEtXn8HKvbhj,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,158,CkpZRaRS3mWKvs7KFJrbRgoAUPqVCVb9wUaDjCebi8gAbbYvAZnfZ,0.001100000,472.482073000,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,155,Ckpa6niSheTJhMjfxFgWcDbZgCdpCn4ZMGdnywN2wnHS6naU3S3mb,0.001100000,1655.095784400,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-02-26 12:30:00,333210,3NKnMBKiLk1XUfMhXDS2HiqG9PgvNNFXXMxL2oNMgbxUXH4pKEhB,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,152,CkpYxV4u4N6cyGuxLiL5ve6mtXuG3puNTFyhKBqzG6gk6KxpojUc4,0.001100000,965.193771000,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-02-12 16:57:00,329579,3NKM1v9S5BTHCK1p3SK3h6Dm5bYXtjUmyShqzgATYTw16gobKMY2,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,149,CkpYe2VQikpfeHhobRwZFZw5AMzqap7e99seuLUNo7MvEK7XFFKht,0.001100000,483.558117230,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,146,CkpYYxcD9cFwfGh4RPUCm8STig5SSB4ZJJVjnJjkc9XLm6KCKWqGY,0.001100000,731.974931000,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZg1wiW1niNYFGCJFuJFrrSphL2bKvDASRBxnB32rnVgB8c4WZn,0.100000000,12500.000000000,,PAYMENT
2024-01-02 02:36:00,318537,3NLfrUFyxVBAuYf31nK5tRFiETgHSifiiKybTBenfkR4AGH1TW7H,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYqhqSY6nbPpC6DUMqYNa6AqZ81gA4hiRG3o4DnDWPeno91cgsU,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,1,CkpZcjbZS3bd9XyDVdQgSpvKMpy61iuBPaTjpSTNpB1ciZsVLN9Xr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjRNvNj7EJCWSRfhKNosEYnjTCZVbMdiyymV2QxiYpr8QQehgYB6,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,29,CkpYiTosKMadhBJ9NmydhjG68SPrGfZSBAbnvaf6Vt9HaepV8Nk2r,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,0,CkpYgE5HKNGdaL7cTsowZgvM2V6BL77Jn4w6YHELKB6i2K7gbYMe7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qq7CCZvpL11JTZUBWLW1GxXqopQFE5ch21ZJEU1xsgEYkvkbrRyg,223,Ckpa1fXKZLLbYHraTuHkgsfsvcMs4KXG8JQri5AMpqT5qEgsmqbZ9,0.300000000,2.000000000,,PAYMENT
