Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 18:48:00,357836,3NLEPNqc67yGLmgpzhNzLPGXcCw4mPAFJpdywcg6d4k6UxaVDmn8,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,B62qkqHXR8b8x1FgPwRzUk5w3qfgsmP2RwUqwpL8PSVqPNarHC8gEsk,3,CkpZM3EMiRE2CddpxvWi1Fa1f2BNgGzmSvJhb3f32Qaz3HayW3MEx,0.010100000,60.000000000,,PAYMENT
2024-05-21 08:57:00,355843,3NKZVHmcBoT6oobGDe9TbBjoDTvVkn3KbRdRQuFgzaTwszsMwACZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,563027,CkpaDryL36uUL8dGmoNAFSatcgETEH6BJBioGZuCU19DMsaYbuh2H,0.001000000,8.164151782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,544636,CkpZTRLRn4K2vnETnbhRwgkpbEknw6Bief64Bpp1Hp36tFK6uZwsC,0.001000000,8.437325733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,527380,CkpZjoqqwxyhBMabo73R1wjUdRggfWj8hruqGgLN2AY87WYDWrdcJ,0.001000000,8.117307315,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:21:00,343739,3NKjU6BkHSUgcABrTbYmwbEEyYtv7b8mrtVmMBhjixQ49BCRhr8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,509824,CkpYhsNVyaxV8XSMtwC6FgX3EMPrFkVoKxEcZ8TkbkoMYBr1apLe3,0.001000000,7.599488601,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,492740,CkpZHenythrqtg5ExiGeegnMuiwu4MiPbP5xENFb2PV1zBcjmAjU2,0.001000000,8.854956215,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,476669,CkpZrRbc3CXvXsrNn4Po5qbZFEUq8dYNpZx8xpL44PvztRoid9pCM,0.001000000,9.992198531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,461292,CkpaBirjocaWxLuhPREd1Q2KF4MPHM7cWPFrYyR4vBnXng5pjcbaj,0.001000000,9.029646119,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 18:45:00,329334,3NLRQC1vtDzvNLLNWEF6mEKvtyXFhHryGgsDmto7CNUAUNHXZAdR,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,B62qkqHXR8b8x1FgPwRzUk5w3qfgsmP2RwUqwpL8PSVqPNarHC8gEsk,2,Ckpa5XbuMgUD1rYyHmpdKPbq1Y7LraqRx5Vfj4KpwWKdnxafH22Yg,0.010100000,117.000000000,,PAYMENT
2024-02-11 18:33:00,329330,3NLHhknXy7PXPv7Mpg1GM8XAbmm7iT5ZamdStrdfkkwp2QUjEVjf,B62qkPw6FnZv47tnkWRejgT9zLJ5SoKLEFQGEiqkrMS8hzPaUrGXtfQ,B62qkqHXR8b8x1FgPwRzUk5w3qfgsmP2RwUqwpL8PSVqPNarHC8gEsk,1,CkpZYHS2afZKotsLmieTkkzgj7KLGTKWEZ2PKRUy5SLNPCeKUiv7q,0.010100000,3.000000000,,PAYMENT
