Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,580909,5JtcvYGTiFD9KhEaqywFCSRaEjRRFuMLWUJ6GRYjW2B1Muc2A24v,0.001000000,11.055428891,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,562259,CkpYUh1hXFuASdmdV3qN3xnnmUsgkfETaVMrYWtNs4tE4BhZV1HZk,0.001000000,10.919666116,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,544524,CkpZzKK439w3AwNZdcWo3J2ftaMTZs4oCuvNfSRghbyUqqzWKGyhL,0.001000000,8.798285611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:30:00,347594,3NLh7sXRsiPt9kzThkzEGT5fNgskQs9My1T6KrZTrL4nd3JcpzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,527274,CkpaJqWdaCEC6qa1uqNebxrNEnEhpXVSkmDrcbcKXFW5gakiDca2t,0.001000000,8.464462122,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 05:42:00,345950,3NLQgEwXgohwJm26SvRTEXv4pPKuVnzaXex55GoC9bHmzAT9D63s,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,12130,CkpZf5BxysSEuP1JHWwgHT6qnKGi11qWedNeE1chNyVZqNgtu35Gh,0.200000000,331.702820000,,PAYMENT
2024-04-07 05:54:00,343734,3NL9gPFrsUoWfN28HpUn2vQp7my1cZ6gRUPL1YNG1AVw8Zh4hTRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,509720,CkpYr2ZC5FfJjRxupNmjhatECnaRD8htGY5VcaYi9VWS6Rs5FxWf5,0.001000000,7.931533680,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:36:00,339603,3NKTTJ89fvKaSL4BXVZZQP9KwVeuK5FG5PD6cH4YbGLT7FmEoBsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,492632,CkpYg9ukYa4wm3cpqH9Z958Wm3bCmiQ7tteEKQDnpkUx5jiY1tsoa,0.001000000,9.249394415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,476817,CkpYg6t2KfCfrcGc9TW1dFQhtdSL1c9GpGEHLQfGUfTabn3ECsrkg,0.001000000,9.402020157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,461434,CkpYS35jb2DC33hnERCn77ew7NL5WiSCik1CBouY3w4amiarRDEQJ,0.001000000,8.496319924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,447591,CkpYp6GgQZVKumntoListqp58MP9fpzBbLp5hPJFbquUHcRDEdy3R,0.001000000,7.822234379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,434517,CkpYzDQ6eqbyV5Eg2XsD9yeeXH4gKB2kBMgDoNAJZTm3Nh1K4MKnX,0.001000000,8.770612264,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,421605,CkpZwtEJvfvL7ENs3yrnRzXdyaLEjPYV2Xi3g2VvTaMdDPf7LjE6w,0.001000000,8.780526788,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,408810,CkpYYQJSPbi7Waffg6GiRAGxhVds7oCRcPpTnKpHx8k7tNybeJCB3,0.001000000,9.643552648,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,396184,CkpZV1VX7VvLtyA1UT8A3FGZ4GQadmMqdE3CfXu39EFATMSULUXJm,0.001000000,7.930580943,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,384324,CkpZN57FMuX43Lbk5zQHPJ9THqEucELmvyxC1QnrUtSZQhcsJGLhy,0.001000000,8.205770958,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,371351,CkpZUL5SNfzyNuxshwQEY3vxGzUjdRzuvWFqEde6QgA4jHJfcv75c,0.001000000,10.680608804,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbA8bcneEBxExruxkU97m7PKMmChv5QsUd8UR3kbokQdtptT3Bi,359105,CkpZFo43yVgQRkdQwZsc5hEXRL6ziqeKPcDmmsiERyRpa2V8YDL5M,0.001000000,10.876518156,payout_from_AURO_Epoch_63,PAYMENT
