Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:21:00,356424,3NK8dfABtdTb25QcuQwLCbTMLj5eEEargp7eNpSgGCQJLQ8p4b2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,569066,CkpZGseHuE77cdEs9A5F7Vsh31nF3vgyd2CG3bX1cUWbrajNYVMNy,0.001000000,0.811961291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,550683,CkpZunG55vFUaojCw8gRYUmxQK8PHgD6x5KqMRxxyMm9jKfLNjezz,0.001000000,0.839125023,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,533458,CkpZ8AcbdQs6vUrBWaE8QNiqLXZviCWobwdRBrFWbp6PqT6yK7YB1,0.001000000,0.807288094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:33:00,344254,3NKBBG1nq1NumnzBGpuN6s2hJyrnqzVevLmqrS6DwNjj1t94fK7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,515945,CkpZNj9DNJaUqPh2d7pp4v6Zjwxj4XuF1mzZqwaogFSFsxunuorPH,0.001000000,0.756418818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,499251,CkpYjyAGn35JmmqXDT9X9zf89n8JNgrd1AEU4ZyC5ugmC5ELRLUhJ,0.001000000,0.882004656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,482369,CkpaEQt8mosxekacDp9MypRzA5LKEQxX1MvSJebXfbJe73VQ1T6G3,0.001000000,0.902761114,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,466801,CkpYrFS8Lu9XRdcatkYZmatQpvj8x4PMZ9MSoTnd4VoCodu8NbQ56,0.001000000,0.822175160,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,36680,CkpYcUxrRkdMMX4aA9QB5jngLyosqi8MVq3XsGBJaBXFKyvPwYtF3,0.300000000,20.531076900,,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZepbVTJspRHUDB1yzK4w5cbayVvzgstu96nsFgTafRpEmRL1k5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,0,CkpYcPCChBUkDBqWxhDDynX2Uzj23AgD8YaGHyzFMpqKK4kZtsu7d,0.001200000,0.000000000,,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrg14Z9vJFg4DrmGKTSVDMs97pMyS1BgrGrfCzAzEmfMF9UVAd4q,36654,CkpYrpmFyZ1Kf9DeBsaoPEJQmfEQ4gti5BjxusJREbvJo2zcgFKAk,0.300000000,89.048919300,,PAYMENT
