Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,389376,CkpaKdFMZRGwLf8sC3mhcX7iADQJKnpnPtdgtdrbHWkADpBNCoWbM,0.005000000,0.127838774,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,381577,CkpZDWaW3DB2ujeKfnXDPkw2Jq7rCKDVA18FvLpapf6gFjL2s2KKs,0.005000000,0.137672598,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-22 18:24:00,315908,3NKPmE9XD6Uqu5299HxWFPPhAezwGvzN2ueY3aAohBJqyQ56xjWM,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,B62qnaSUjMST3QkgLYhSReFSnRdErQMD6FVYESE5mMVM5ih8GbQket1,2,CkpaLdubU4CykbVykYQU2EkkS9cFB3UbMYFpR1XarN6LAvoiKHYqa,0.010100000,33.974145812,,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,373812,CkpZA6meaghAfmLa3DXGfZc7qpXuZaZ3oCuh4DcMMaxZrGY53qmNb,0.005000000,0.136466119,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,366107,CkpZuLzUaxxGy1MRvvKZrauh6g14cyoUnfpBdbTE9AL9njcX2BFE6,0.005000000,0.127879430,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,358337,CkpZkDNsGAyUD711GSpjtZNvpkSwj5TWTcvpesBPJuicnsvaqi6N1,0.005000000,0.128212407,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,350615,CkpZaFBjXX8fp3vFTKkU8Y6pXeSGEnsTWks38qKK9uhb2mdi6uHtR,0.005000000,0.123978179,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,342814,CkpZhJ8QVbwmRgZAqpzUyCzUHRxtVqcQvbvc2ZhWfF1GDGSDG17Cf,0.005000000,0.137751471,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,335264,CkpYYnbZRwqhiFKip14RXotc8GYj6dLinTxhG5g6M82qVeG8AUA6b,0.005000000,0.123743317,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,327748,CkpaGWC7GfVwKRDbxVH3PaNbWWnUmmpxR5VzgNJMpTGxfXF7BHYn7,0.005000000,0.113442756,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,319946,CkpaDsWNwo2KbjC3J9r7UDCaM7DaQpcTddTPTNAjM7Q7CdJQvJRVB,0.005000000,0.114309343,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,312165,CkpZUt2NnvuR3YLB6exRPucsKbAB8xxG6aeRpa5TuRmivxqKW2MBx,0.005000000,0.135390791,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,304383,CkpZEduwTgebC3PzQDB4fi4wRVfKKoYptjLfq28vZtNiUZ4iDcWBu,0.005000000,0.124145549,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,296607,CkpZhbdEEyHQgFAJPd1V8vH6yaMq1XRV8JqVBGNki6RYjGopaAVpM,0.005000000,0.130043945,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,288895,CkpZ5jqPSRbzvWepZwsmYQvZoqL85W1gfHaoWniBKXsZ69GWEMTmo,0.005000000,0.119617814,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,281302,CkpZgqUbxEYoh5oZggs6tgmAZfFp7e7ftvJgUEJ3LJHyAsNoEx6Lp,0.005000000,0.106904645,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,273582,CkpYQfkQEhBxbMt1sCtqTUPckhCjgrpfeeFEHEhKJr5N3dFB7brKh,0.005000000,0.119619369,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,265904,CkpZuvr2Sm1eoLaRk6ngCoJ4Y7saCiKD4QRbTpKtGgmQ1V88qCWqB,0.005000000,0.121542521,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,258199,CkpYfrxW3bGJSVznKEcaoPhwtQQm7k2YMv1UCADAWPu37ftNo5Twd,0.005000000,0.128135193,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgafkWY9xx9oLzxkf2kD98i1vgGRQL5xg3tKGy9vAnzx7kB1mq9,250733,CkpYjhCPEbbPQ1jiac5YBFjp14fJgS8fNSdFCMsufQc4AeLzExT4S,0.005000000,0.100471252,MinaExplorer Payout 256 #283191,PAYMENT
