Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,26509,CkpZcZBahBEyxFoyQfJQpFZrDDp68YReypfgBs8KvSDD7SZKbcwhi,0.001200000,1.110481168,TheNOP.io-Epoch77-112.758669242,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,25870,CkpYgUpSEjmWrjHGKxujnX5Yff7YMyH3MrgJFcNmSrnfCGJzvtbYP,0.001200000,0.855269815,TheNOP.io-Epoch76-111.945675549,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,25234,CkpZg6sniJKm4EVA2kzWCYYivPRivHyMJ2AWmpPtYrV7sihqPQi5A,0.001200000,1.215171150,TheNOP.io-Epoch75-111.229008419,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,24596,CkpZGWw62dypkC3koJVrFmtotopRwZJ8Miv7vVNS8hwkj7Ww9Vboo,0.001200000,0.812993693,TheNOP.io-Epoch74-110.603451697,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,24021,CkpYXKhaksxnzcrit67c7FgTxcr2MkZPhNtcgidNpigBXA1zoqoGa,0.001200000,0.716667130,TheNOP.io-Epoch73-109.800030874,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,23464,CkpaC2kUeGUcf5R2z3GHdBgpQqJBkYN3uCMMLHxCETh3Y6VZz6aJV,0.001200000,0.625556722,TheNOP.io-Epoch72-108.889800000,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,22909,Ckpa1taVRPnDwUzWj3pwaLho9oyCZBd3ymWSVKyDfF4Aj3C4rucA7,0.001200000,0.803420823,TheNOP.io-Epoch71-108.889800000,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,22374,Ckpa3sTFPnFSPx4LQD28XCE6cx3A8pf78tMUNnqnW9k5T3kj73vZg,0.001200000,0.910230874,TheNOP.io-Epoch70-108.889800000,PAYMENT
2024-01-06 21:12:00,319837,3NL3BMX1StzNusxiyBAdrfMtFmjrF9rcSJCAsMhas1SNBMdGhoPM,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpYkcFxpkbwEcooTX6nQeruaqvKYWnSBa13h9DeeohYcUar4s1Br,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:09:00,319836,3NL1RAbjkwBEAepZ9eNbwPACRmCdavo1ggc9HjhjMJsBHVyfdF6z,B62qoW7RKaFf4LZkB5CXG7fZsrp99cJ7c5zATGDbzSMyBEeRnPCFaQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9pp47vesaNLUd6SZ89g26Q9Z91edgsjP5zd9XyuxhLaqEFWv8,0.010100000,0.000000000,,STAKE_DELEGATION
