Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,210281,CkpaAfQyNKQFW4hLqvfE3RbaB58zrmx6o2Bz9qAz46LTbyoq4W3Yr,0.002000000,0.000000867,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,208061,CkpZXdZKBTFBePM9SJUtiftghdyFN52yrcL3Bz6zk8H9HmLkw668d,0.002000000,0.000001156,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,189368,CkpZANxyrRuHqv7EaApv4ugusVviM8ujUiSLoZ8R65hq4LP7HR4Th,0.002000000,0.000001711,payout,PAYMENT
2022-01-05 18:00:00,97048,3NL2W4uqCNpaKuBWmUgwCTo6xjaFFKoxHeq9eVAikUrz7gnV3VTM,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,5,CkpYbQxG2kxXUrZCqdSt4xNnrv3q48SEGLSrs125pHia756WwkkeM,0.010100000,9.454000000,,PAYMENT
2022-01-03 11:18:00,96327,3NKu9BR7sALc9jDzvQX4W178Q7xYuvkNyhCpRgaswXBamiApij1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,21119,CkpYhrqZ5uKUjhDiTvt87zSLX5Eqm8PUfuxuAzFc5MWcn7RKkW9ZA,0.002000000,4.568177631,,PAYMENT
2022-01-02 17:39:00,96089,3NLUod3At3JidCnAKaNuP4vWt3fzzQn56zmwShxjWAuDXnDetJxT,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,4,Ckpa2Cnqkh7NanJAADRAznQYGsKNxFGTc3hoqEiJu7RnNNGRRNSg5,0.200100000,1100.000000000,,PAYMENT
2021-12-30 16:15:00,95141,3NKpiJaJSQUTAdWvxiUzosRL9Lo2r6RgjvnjTCJnaFshaCnRMsJ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,20575,CkpZDbC9eD6rUc2Uj1mCQRFyVVyLQheHoP8te94Jmm3FhZZMLkmDw,0.002000000,4.568177631,,PAYMENT
2021-12-30 14:06:00,95111,3NKP4yE8yDkHmcWkELsZRcowb1iDVGuypcnZm1DLGdy15JQgibV8,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,3,CkpZppXmLVFAm2SaRgtdpsRQMsi8CYm2DoU1duJdxtZX9TjnywZYJ,0.200100000,1001.000000000,,PAYMENT
2021-12-26 02:21:00,93714,3NL7ggTEAxjLatMu9tX6Kg6CPQhEQM3fVbeckYdsmssAoN23pkLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,20030,CkpYTxmv2d7u6ejZeKaaaDefTTD8smLLCNqzUQ2C3KBRUnePwwpBJ,0.002000000,4.568177631,,PAYMENT
2021-12-22 23:21:00,92815,3NLvU3n2DMRNb6rXTJQ9WNXFbGvyPJcnvApDkgsKBX53NF1LgdC5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,19492,CkpZSFpPgVPehnLP8fSqgd5WSoFnzvPFmAJXxxs1Q4HDqKXKxbJdm,0.002000000,4.594260570,,PAYMENT
2021-12-17 01:57:00,90943,3NLBPdEF8epHq5VpKdf83FbDwjb9b3643TN1YBYjGjxL9FMNYeRc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,18950,CkpZBFasApigXAAXkyepK3JCuTdWw6E777GQfTHtM2BNLd6GsuCnB,0.002000000,4.591070971,,PAYMENT
2021-12-13 19:57:00,89951,3NLR474iQ2FvcCws1grL1EC6WfCR3RtsrcAvf1cpgGFkSPGHavZX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,18409,CkpZiLJ75dfNxhiw7Exo2fXXYoym88PJPjcFn6DE7SeZnVzBjxyA3,0.002000000,4.591070971,,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,17860,CkpYs65WvopkoDBnWFUwLpnagmfehYjd6YBcu1ZfKCRWYxDxyUd1W,0.002000000,4.594260570,,PAYMENT
2021-12-12 00:12:00,89413,3NLcUAWGMxWST6Kv36YeCNCTTfpKFuvmqrTN55Y1z2eybQSm7SnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,17315,CkpZiE4px88XzNvhYf8FoEQskowMNjH81sFq7z5gZpKaL71zxVZAE,0.002000000,4.591070971,,PAYMENT
2021-12-10 19:39:00,89056,3NLNxovJf4A4fFkZYUkeS4MBPXr3ArmGodusp8ZBCdYiercA4Ha8,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,2325,CkpZEcRMCaZkUEwfmkZNp3kwZFMUkB64HvUSkakrGW1CZoWWo5equ,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-02 18:33:00,86586,3NKqT5gGo5apQAqgHCsRHixA9AHR3GTrSC4WrtZzFqd82iKEepnU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,16768,CkpaGj1UvKPvqYHC5of6e3yEz642zwaHmLsiFk6CWsTrGCHgs2sAU,0.002000000,4.467062003,,PAYMENT
