Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:27:00,360232,3NK8vpT5kRdSq7de7cH2d3RqxDLZjir8K1Km3akRyHRNUYuLjTib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,588131,5Ju3hHoCBjzhPwhvCxMPXaxeJ7JLqp1TJwfuguBW1etZz3vMNbto,0.001000000,0.764775312,payout_from_AURO_Epoch_78,PAYMENT
2024-05-27 21:36:00,357597,3NLZvdh32RhhbDioeC7NAXiqzXBXJhSZ58f48d6hsc4ugNAZrZAA,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZdC2ng6D1rHML777z3CEfL5zmsgqMSYBdDp7xFtCqRuJjhMEdM,0.200100000,0.000000000,,STAKE_DELEGATION
2024-05-23 12:33:00,356439,3NLURthocSo4qDCuqggXctZh7RXAx5DVDn6851SNh1ehek6zGumE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,569345,CkpYkKQPcSXCzBjnQRgRfTHmn4Z558qSJD2JzArnepxDuCG8jyjcX,0.001000000,0.754191815,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,550965,Ckpa16yztueU4Setc2J1KooF52ttiGGWSmoACB7uwSV8f6iF9iCme,0.001000000,0.779422887,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,533751,CkpaAuG7URh87bcyQZSBHd1ThdjsHqsb3GZqYBxQESKMrLj1hRMao,0.001000000,0.749851111,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,516733,CkpZfuMrPoLeUcUNvaVHjSpNAFRdKmtTX1yaJn1bZr1jNtws3soch,0.001000000,0.702601071,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,499560,CkpZsgbKBCnyC1S9NJmDw6rQYW1uxbVD222V6QpzV4ZzJWF9q6U9w,0.001000000,0.819251715,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,482663,CkpaCGCSoC7JyNauu52zaaqWAvHTdPHLmJqF3Mf3FoCVd7pVZkTEM,0.001000000,0.838531402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,467075,CkpaFPDuwB9ERvxKYLTR8RCQ2pV6K1oBoy35e5hBv8A3vdL4AU9o6,0.001000000,0.763678983,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 09:21:00,321688,3NKgcmfNuQpSgPXXRt2g3EQm1AfHYfR4tDxUBxBKNpYzY3qsR9gD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQ7URNv1FEbBe5PPEK9xZfN4pttadAhnstYv4xGwtcJiNgKeaKi,38517,CkpZDJzruoywMFacxN8Kct6wwoZZvWcviUxS2PEmijhBiLdec4UCB,0.300000000,19.246900200,,PAYMENT
