Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,523,5JuA3kdZfGccFebJq6r3Rsx2qGuQaH7B4G9icmW4okzRDTVkqfs8,0.010000000,2.658207981,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,450,CkpZNyQA2ZMRJc4yvFAc54p1Wmk8CbioAU5G8dXVhtg5uMNd415rx,0.010000000,1.445765626,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,385,CkpYijPoW8qcqymfuoi8hSgy6ozUH4fFjERoi9aeBwk89KFfmfuLp,0.010000000,1.349756816,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,323,CkpZt2UVwBjBeDr9MkTyX7vae2jKN8PBEEHgkaUNELa2WLyHCf6JW,0.010000000,2.166480340,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,267,CkpYZYyJJw5ARbUDV5w6vhPV3ysLeC3FEEKifT1qWZkXC4HJ2MvdF,0.010000000,2.887562610,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,210,CkpYyXisYLBnMEbuhKQiYoHAhk7b67Kb26QNR5DWpxJyTHZgnbY4g,0.010000000,0.688888724,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,165,CkpZ3z9DCrPbq6VFJZetHTCvQ5GoDe5K9bJ9fYuxxFvZq357k9mqn,0.010000000,1.693155007,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,126,CkpZtM7cdAkagmzT61xDisaWKFKdyuJyBtzKt6NpUKAdzac9LAWxd,0.010000000,0.707293635,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZcJvg8ae3ewwX736W7EM8V2S6DryRnfuA85z724qScp2s3wtKR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,36450,CkpZSBLhicwbStHPhB8xJQs3n8MTKi4RGKxAXYXhXkVWy6zwnSPQv,0.300000000,277.100000000,,PAYMENT
2024-01-08 21:12:00,320342,3NLcptwUs36cDjsAKNK1uTanGB3zYKvHSNg3mf1CigNpK53FG7iq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirpp72KW1BwsQbh7K2tWwy99tsEBYrJPxw2euZZcPo3mMNH5qXw,36445,CkpaHu8XbRFrTjQGq6WKS5FLPptKRcM6Q65ut2dUUgAujiaAkDtwW,0.300000000,4.100000000,,PAYMENT
