Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,67982,CkpYwBopD85pMvfU7GtiDMPgziRwu1WPHPkeWfFboVKfsX7thV9LQ,0.015000000,102.644339732,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,66926,CkpZKLPEP9UafArNLpQQux6DFEMti9RVp7o7fC7JYYRZopLhteKRx,0.015000000,771.099931360,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,66231,CkpYa7YQ7QBGHesVENWKXvWNP77EnusMCK8nT5kzDmZsdhkzxagGD,0.015000000,335.647780255,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,66021,Ckpa496wfaYcq7BYHxpX9X3ihTxMztyyg9Sq7pNXu3wo4Y1Lc5o8U,0.015000000,947.379859541,FPayment,PAYMENT
2024-02-26 15:30:00,333241,3NLtZ2PMGHE8ghPpxk734ALyucQ9Ap1VGFx4MSSegcPtVFnNAEis,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,65078,CkpZGuyuFDDXQM4G6MpG8849b5HvAqG7HjTogcD6gtMNWukh3ZJbC,0.015000000,334.993278614,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,64520,CkpZmdavUVjoAqUUwefCWfiks3Ggra4hJNLBfMYzk2iEzbhcvcAyF,0.015000000,1234.026738220,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,63395,CkpZWy4JaE59PtZiP8tRekmZ9yaUmrqURviF4vx4sZUkSgAYYUEHe,0.015000000,158.046651051,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,62592,CkpZcaLB3avdk38qmyhncKhbkJKwHkuDRy64pgjYuomfBQogkZ2Pp,0.015000000,412.085764048,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,62245,CkpZPZGexz5vMGqpb5SgfprTF5dT7hXjUiM3ffKmS6xpGj8AESgy7,0.015000000,317.799656990,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8H8cwwu4M6RFcnJbUMNUhWXHJWkL2sR2p6dJ948GEKr8mUgnXP,61812,CkpZfokMZvaHWnnVS3sGAf2zGDiiJPjnj94osQYx79BFaNQgtExEy,0.015000000,1245.863546051,FPayment,PAYMENT
