Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,27160,5JtrpAJASEFU5G28sVYo66dSsLNvbax75Ezzb7BNNishWbsSudeA,0.001200000,1.325202039,TheNOP.io-Epoch78-153.409876624,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,26494,CkpZc8YJHGP8LqHScGw7dbT9E64VM97rJL39WD9GFJrUDstgx7o5M,0.001200000,1.494567927,TheNOP.io-Epoch77-151.758976936,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,25854,CkpaGCSffpwaQd4pF2cV3aLqxmh23SprvrZhSXeZdXMzCKQdxnv5u,0.001200000,1.154508467,TheNOP.io-Epoch76-151.112815969,PAYMENT
2024-04-20 20:00:00,347465,3NL1G7vm8HjioPjX89sY9o7sbYZf58sQVceY63nTkxMStGgQ1Tsg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,25218,CkpZXTqWNnJGuZ11CxwTmgtiNdqYCAXFfkbwBmVixFJdZfpTXToG4,0.001200000,1.650899688,TheNOP.io-Epoch75-151.112815969,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,24653,CkpYjJwYaTBGZDycNxNURMsso5bCB3LHSdUg5xupcQj6YeKw9gGN5,0.001200000,0.646160967,TheNOP.io-Epoch74-87.906749234,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,23161,CkpYXWhoty2VvxwdS1VGmmET3ukP2pnicERoSonetyYZGpgvCsbfL,0.001200000,63.206066735,TheNOP.io-Epoch72-11002.19281642,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,22620,CkpZhQrEbamVkAmWRwqScg58TS31tYJ2NXxULhrgENw6WWfRr9BX3,0.001200000,87.906749234,TheNOP.io-Epoch71-11914.23929450,PAYMENT
2024-02-11 12:45:00,329278,3NKHH9dxMLsu6cqdV2vxN5fcQnxDoUg4EBage1PLPxj28UMmuHBG,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,8,CkpaAfTAEKaq74B6hTyDjGpLgtxGb5ZaTPNT9wgW5DvxsRVrmXT9T,0.010100000,11096.460990469,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,22126,CkpYcUUGtyC4mgptMVRDkuDzgmhUPScAUMiqCg5755H3gwvwVAHny,0.001200000,94.278274044,TheNOP.io-Epoch70-11278.39356150,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,B62qjRCZwduYNgq36crhJxFFb1RDJGpxBByLgmG4bxM213sySHRqawG,7,CkpaBZxPqTBuzwHvm1h1QgRvfgpJsYfABMGKrNuriUyUud3GfaLhD,0.700100000,940.000000000,,PAYMENT
2024-01-30 19:24:00,326143,3NKXqKCsgjf7fXTp1sDPDx2nP4dFtEWCPvszyqLief1nhtsxuh9n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwx9x8xThzSY3BVhYBpPSHFHHWakPxht8H2WBVUhQ5Bm7xgz2XD,42197,CkpYt6KoBYhubTM3krq2TptU96mzSm4Qc1mbzBnsfkaSqfx7Qo2U9,0.200000000,1942.900000000,,PAYMENT
