Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,511260,CkpYfBbeFysC37itMropS2sEUqKBM9rHPLTdesJSSCNTXAdzwYs8R,0.005000000,0.104660788,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,441218,CkpZsx5KfrjS21fypiJEGyTXgit2S3BatSYDePSAHT5AmBDCpShyq,0.005000000,0.100953315,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,381967,CkpZ3Jejen2MGpRnki3n8AWwey6cHt3ygkAwox9VpsUyugCXgh7zS,0.005000000,0.100895778,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,320075,CkpZNv1Uk394uNaPZnEKZt6WNuaTzGrRAqHfm89UDpdzU31R7Aqjn,0.005000000,0.100759523,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,254652,CkpZHFX4CM93Q1G65g3cJEBtyQXwEsyF3mLAN1itcU31ybK5mi4Jg,0.005000000,0.103606772,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,186453,CkpZEVdTYcqoSnGh7jTY3yDu3137ZAf1UB8dDQTSxexs7VEi9tjmx,0.005000000,0.106548285,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,119289,CkpYiFg77NRsqjWTDRGTzpKWCUbBS5UKbVBAUviek1j2hJ5jCEMXa,0.005000000,0.105955615,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,53975,CkpYYxpWVE3yqCzyhSWpfda1qhrpuJesKpBEvXG5Z6g6X9aVQFFfn,0.005000000,0.100087079,MinaExplorer Payout 203 #228886,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,415222,CkpZYdyz8tjipauU3md5Av63eoZdSpAB2bqF93K1R48MBTjwLkSHD,0.005000000,0.102150586,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,384561,CkpYgiG1wbX3Qq5eWMuvWPLMiBPwFacZmfd5Nok3RPudv9FJw1Xd6,0.006200000,0.103954308,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,377439,Ckpa7LBKuhZTRHwPtR3dwvPpDJjMB7dKmxHdPmQTpGnbt49VaabAS,0.005000005,0.154944643,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaERvLQxjKwicbgc6ay9KHzGZot1NBYr243EPBTFuxU8FQMeSEA,0.010100000,23.000000000,,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,367261,CkpZS3FknyvwCHtvohpp5LPp4CrA9sRfsjA9jait8Di8w7vfJGMcF,0.005000000,0.137932676,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,357458,CkpZnSxyfFBChGo2oHHedM5Xp3JN9v6X4CjaPuUuhZe1yb8K9t9w8,0.005000000,0.127908488,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,347572,CkpZKLCs1CoFM2ptzVZiAKj8My1VfHAELzTqhuDPZuTo3xDtpqohm,0.005000000,0.128553346,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,343752,CkpaLiZLv66FVWJrUfYrKsk5pnT7QBzA1Jiruw53UFwQn36tz83VG,0.005000000,0.251916704,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,340648,CkpYabXFtDyVi9VNJrDLTaNFpHuKoLLC9gu8w2Kop78X2BNnzRKyR,0.005000000,0.157109337,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpmTTewBvAsQcnDoZfsbDV1VKGrzKEB2ToWAr98UAjgKYTQPfMo,337180,CkpZqQrKW9KgB7MEbA8WKR4utkH7yeUQDh87yHgtRnDdHyPW2rp5R,0.005000000,0.243987502,MinaExplorer Payout 163 #186088,PAYMENT
