Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:06:00,359654,3NKREMfSU5Vq4JkHxKV9MdUamsyMEqRVartLqQjnnfCmZoyZDjjG,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,1209,5JvCTmBcDUu86kNUuFD5HiURKDDm8bhRgREen2wWVGViTWowMsV5,0.005000000,748.570752107,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,1048,CkpYY4jag2uyu3Hemtw45TgRdjNdfGkWNDf7HweiHN2tY1Ndm51Vb,0.005000000,929.290356422,payout from gu wen,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,884,CkpYbgYgw8RUjajoegnJsWhQ5p9u459kp86dxWTtbSmLZNjMZ4CJu,0.005000000,506.682395922,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,793,Ckpa3ktUJiVhh8EsD7nCGGfCouajaHR2qRkv9ersHu2DkNCoFWPjP,0.005000000,584.121883296,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,693,CkpZPcS77k9VCkmtF4JwhW9ZVokLjkGzMLWcKbJYSGCPEvxdDuSGE,0.005000000,401.315689771,payout from gu wen,PAYMENT
2024-04-03 17:03:00,342774,3NKYU2SSc88pTfHshZUgqV8bjy2XA2hcNT5Q8XQCYwoEjCoCKWqr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,23150,CkpZdFEduzD1ovc3WC7do6wwuuatQxaD4VR7ARAQ9yJpTcbrKJc83,0.100000000,261.381860000,,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,607,CkpYbEqkxXxWVLwNuLRwVJa7rKo92u4RuzSXA9KGLgSQH2fG4UGDB,0.005000000,833.081141173,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,502,CkpYjnw8e3gXn1yamaMkTpS3MgArqf3WM3NUM8iiXLCtpdC3LEtKr,0.005000000,749.270485868,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,427,CkpZQhop1HceQFb39hibbByJe9a71b8zXH26fe3TthGYpHveEMNNY,0.001500000,511.468016871,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,364,Ckpa9NqnTN5mozdHQfGWVCFJUfvr93M4LTK3V1bkhD1JyvmMKii6f,0.001500000,474.372753778,payout from gu wen,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,306,CkpZ5dnbiQwfGQw6ibsD9XYHFoZrJ2Uyph7VB7LiPR8VTcAf212d7,0.001500000,601.380155874,payout from gu wen,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,253,CkpYy2RcLAzZRS2VivCE4jFk8MzhQQ2NVbXz8Qz5T9KMQfEErWRsk,0.010100000,538.800000000,,PAYMENT
2023-12-24 02:03:00,316275,3NKKtCz9aAK4nuqSNspJVDC33ErrcAs83ysMUSbsTRtd2JnnEAMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1rQH7HXcWpTzvryeB6QjKVa1Sgaedp5jwfforTFjjViXpHioFz,405107,CkpYyqnaFP29Bke6pzr9DHg1MFqBTqmvf1A6jeKdJsvFmnXKpEFfR,0.001000000,616.846255057,payout_from_AURO_Epoch_67,PAYMENT
