Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 13:18:00,349853,3NLsXaWzDadRy2RhXUcEycjGCxQjoT9MeV8DTBtLW4mpyfZH5JqB,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,B62qjDFx6ANJqmFshrsbjmknF1P9YFf98m8N2hmgy3H4dSDtUzujkfr,4,CkpYrthUdmb3HSqNmG8cNy879aykhngheEPqCvEtbvoGnEdmhjThp,0.010100000,4.700813350,,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,63977,CkpaFWs9w7EWU2zxdgK3B8mTV8rpsniaByyMxJf4H9P9K1FjRs2Jx,0.003000000,4.710913350,WeStake.Club payout #74,PAYMENT
2024-03-23 16:39:00,339793,3NLMwBBKfrD32YJ5J5rct5RRspETmbWdiXx1CEwz3ioMTrgTiDJ5,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,B62qjDFx6ANJqmFshrsbjmknF1P9YFf98m8N2hmgy3H4dSDtUzujkfr,3,CkpZVSTokXrU9o9gZvNwfaL1J5DCepT3jKNsVL15di6AfUt4e6xb7,0.010100000,3.549525470,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,62782,CkpZhWRyJ4SJNwW4hcwH5f7ar5NPTkGrmnd2VBtNHMZJuJxZm1mNs,0.003000000,3.558705630,WeStake.Club payout #73,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,B62qo6auBHzwX7KeszhtZBA4ghBpzUqRiqGvLxMNtLbbQNvFFLrrhE2,2,CkpZKWrbpLdzJ6avJdGJdCVnzVzsvkGNUKBEN3JnFyUb21ssraJ5P,0.010100000,557.633000000,,PAYMENT
2024-03-11 19:51:00,336698,3NKqABv9FqpgnrV1TgGpfv8EAcGgRMShW6DC6dEQQa1R6MMWU77E,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,B62qo6auBHzwX7KeszhtZBA4ghBpzUqRiqGvLxMNtLbbQNvFFLrrhE2,1,CkpYdMyC6XbQFmtL6wb6AY5aTPitRszk9incuesYNB8KmqW8Hezfs,0.010100000,10.000000000,,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,61598,CkpYpp7ERt16iuJJr4Z9Qd4ywNamFbg7HT55ugKTLCMU5QdMBy5Pe,0.003000000,4.048810830,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,60301,CkpYVxTVqs8bC5QtTi7Lz6FooYs79DduQZd4PgJ1zzLAh6g6YB1m1,0.003000000,5.825021180,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,59055,CkpZzTcFVX5sZQqenwLBfsNpJkZD24su8cG5zWL1cbGYY5thBsbma,0.003000000,5.557153480,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmG7BRaX5yPPcyP6CoSn2Fvm5w5UgKVBSFbE22QzKzTTfbZgooXZ,57868,CkpYpYuLbE7B8pV4ucjr8pKRQASGvd2UN75PTMzPcxqvVLNc5KhPU,0.003000000,4.651158830,WeStake.Club payout #69,PAYMENT
