Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 11:45:00,363603,3NKTp2N8F7UG4pMLP587to7jf2ikkehfkwFYM6w3HkTB6Vaat7ck,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,323,5JvKFr5PNVysR2grkRXi8SHqhHVEbrjW1jAL9E9WTZKxfZPjdLr2,0.011000000,24933.521000000,,PAYMENT
2024-06-19 11:12:00,363598,3NK3tnCWwDyyjeh5YzHhmqFPbyU97U3uFDH6jahSKa7ZyUHzFvvK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,46308,5JtdVSdxrgmkVsEP8onFVMeHQ8bTaNRpnCy274zRH9tSqowGUuUf,0.500000000,24933.532000000,memo,PAYMENT
2024-06-11 16:24:00,361433,3NKD7rhX88zxXozM8EkjWQEHWVP9viTSk53Gxt5hJnc8LNVkPYpW,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,322,5JuGeuMUxVTxoeHZ6cJgwjuEuwE9ibDSg61rXvwhsRCX53GaBrJS,0.011000000,51432.657173600,,PAYMENT
2024-06-11 16:03:00,361428,3NLMJniB9TdSDjNboz7SEPjiraU518B3KboFQBtugoAHK84Y5Hin,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,2077,5JufVnM8g8E4tsYucVjRK7SwGmPZuMsfuqKfWZjiKTt7A2hbwz1R,0.020000000,51432.668173600,,PAYMENT
2024-06-08 23:12:00,360691,3NLMLeRQvg49WzdBvTXXcnsVr1XGEsPzDE7arZF4bgcwf72fmZ6U,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,321,5Jutqh6FxHioF5VtUbZVsF5cXcqjpep8cBJxviVar3oEw7sgSrV6,0.011000000,11466.509458800,,PAYMENT
2024-06-08 22:45:00,360684,3NLhZoWcouvF9c5BwWraHX7KvC7sRGf1Xd7bWsdxTRPrD7rc5pUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60766,5Jui8sqWoRBXS7VirmofkD6G46epeyXb4JJUPT27fdCGieXik25m,0.012193100,11466.520458800,,PAYMENT
2024-06-08 19:21:00,360647,3NLUCigwVaevut9Q1r5ro8wVpYrPcDuA8JWDzRRQQ7dseg9shPgK,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,320,5Ju37uHy11uUSULj6EB6zUv7Er83r6ZVpssM181E3n7RzGbrUiEg,0.011000000,14107.347192200,,PAYMENT
2024-06-08 19:03:00,360643,3NLUKZUqsG3pKJuEA1gnwpELfQK7CmM1Joghj4KiDoDUdvrK1yg8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,60754,5JtvKWfyDxhoeH2NjnMy12WKz641vDa2d4ZJGik5AkBnMdbsvHRu,0.027600000,14107.358192200,,PAYMENT
2024-06-08 12:33:00,360569,3NKGZEBUETHK8AVSDq2AcyUnreFwSptvW4LUReRAnURZ4aHLDSai,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,319,5Jtg41NuEXi1kg5wxWq5MkkU4Rfxd8JCJKFMaCbFuk8VECuxWAFa,0.011000000,49985.540976500,,PAYMENT
2024-06-08 12:21:00,360567,3NKSHuTeaTD7nHQK3QQbU2bTxTSzu8C5t94Lbm6B22VuXAmvLH59,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,1802,5JvF4wXNXLUTr8ptZyVYKDC4GLRmyzVR3NoFY9179W2DG1kuhnVz,0.020000000,29614.839471200,,PAYMENT
