Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 08:27:00,299893,3NKTaR4e6Xz4dMAjQ7qUYR9L9XroBuuo1xH9S7MCsLsDvUmNS1d9,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,Ckpa5prZEsPseZL89VvfFTf2Grac7zhe6sCznniFZe9KyMB8rnW41,0.100000000,1299.900000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,21,CkpaKp75qsqYaKj2Y3R2RqZFYQKZCjbgXpaTWf1pDFPgEWCrJkjum,0.200100000,1300.000000000,,PAYMENT
2022-03-09 21:27:00,116261,3NKBDQWdTtu8nrkP8mNxA939s4CyTULETpg6cfHgGum5FT67HnBP,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ5kUzLmRWyV3BUKbQYUTthu8Q3AfhZ9pTfX2A56V3cGAAKymwn,0.020000000,281.980000000,,PAYMENT
2022-03-09 20:48:00,116254,3NKTggxWacZyoEjB7JcPnzKero6UVayjtvVx3yGp689cnD52AASo,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,20,CkpZm8dqE6CbDQ87u3foTPvXGAhhvyRj855td44H9mUdXyN7vMuC6,0.010100000,282.000000000,,PAYMENT
2022-02-24 12:51:00,112052,3NLowGdrSCaVEw7TBmuUWRJhUrTaNQMWJ2phPfxg7xd6znT9UUxy,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZzCsTWnEGgguET2Bk2sy5TzijLAz37uUd5RjnWhWStZSTmJzJp,0.010000000,259.990000000,,PAYMENT
2022-02-24 12:12:00,112043,3NLeUDmBYP7o6byfCZbYZgZDqS7f2tsGTGw3Lti8BRjwKKD8XwKD,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,19,CkpZubx1PrBABpsRkFyrs5iuZk59oJ3uvz4BPEFJvhTFatuZS5uTX,0.010100000,260.000000000,,PAYMENT
2021-12-25 19:27:00,93618,3NLTh16MVVg24McKe25ebZw8saL1by2w9XwvQ677YYb6bX1VhwzU,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa3MTh1MiweoicHFBtVKRchXztyP1MnW8MNzPGBa8E56VgJVovz,0.030000000,417.970000000,,PAYMENT
2021-12-25 18:45:00,93611,3NKEGTUmq4geeCV3CvyhcYDUqZJoVsgT5NcWHApq5AhRCYUADNFZ,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,18,CkpYsyVCKH2GgUf2xofaSBxYgGRDNLgSHtbppE5v83dY1r3ny8Zws,0.010100000,418.000000000,,PAYMENT
2021-12-10 23:06:00,89092,3NLFvKGDkrjkjbQVjgJ9htNhoYEDeVob2NATnePtHsq79eheRNEP,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ4BmD7RcDunoP6j9ZLgbGxfJai3mRnppzLGH99ZSZLs4YLCwhf,0.100000000,753.900000000,,PAYMENT
2021-12-10 22:42:00,89089,3NKf37Vn4ktrH4URSU9LTur45oVthtshMu1VmRejSyLQJ9X4jEdF,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,17,CkpZFZGNZNVhm38vusssEWRbaQjF9rK5QzF2zvdH7BMc4FiTuiqex,0.010100000,754.000000000,,PAYMENT
2021-11-26 05:27:00,84450,3NLPxXVDHJm3ZSChkC5PnwNZQkyAs5y9erUaatJBu68FbCTq8R6n,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZLvXaaw6sR6VDbqjWUKeEkZt2kWb6yCwUATvGK3R8kpPaYgY1H,0.030000000,433.970000000,,PAYMENT
2021-11-26 04:39:00,84438,3NLLvnRSymoNpzhfdXq7FeYjD9BVXsB4LAWXipJRXqfhStHvDjKW,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,16,CkpaFK3oBXV9BFPi9z3QjUxBTEHCmtYM6doAv66g1iVj8YPFTNqY4,0.010100000,434.000000000,,PAYMENT
2021-11-11 06:27:00,79717,3NKe5rqP622pPqj2Da4YHNiapzDzebQyAgoecem4cifB7Do32hBA,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaKYxcpCFyxeRbckMvB3S8ZB5sgAdeDSFKLsFcW1AW2Mjoa78sz,0.030000000,748.970000000,,PAYMENT
2021-11-11 06:09:00,79712,3NL5x1RDJUXvLvdZUf1vReUBGbdhd3XstD9vTw23L7evNHhsU4e6,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,15,CkpaJ1M6GFFUaJTCTJSBmk5vTtq7hrZrrMGdyi7LTFz27ULf8k7Qw,0.001100000,749.000000000,,PAYMENT
2021-10-27 07:27:00,74846,3NLmGQWHuEiKLwEiXLLWaEzJ4dvjxauUNfjFqiz8Nzn78K6rByuS,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYnKhjLCsAV1zfwvWYWakMrtzuhQ8tVjA77TCPFukLxsSZPHz27,0.030000000,801.970000000,,PAYMENT
2021-10-27 07:15:00,74842,3NL1a9x8GpLKhWN5MKQUj5mN86argUc5kinS35evgEiRx5KK6zXK,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qn7G8UX6UwjiFZTJoLQ3vSsjg9mYbqxYxAv4GgU3FKGu1iyBeDgd,14,CkpZE13grc2fvnWxJu1mrLBtrwegTYJ5P7x1QwcH9EjmiznDhEX2x,0.010100000,802.000000000,,PAYMENT
