Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 05:03:00,99175,3NKGNxdrQGWxUpjvTLe91meFPUmCDbC6ifZ93aLjSBbnDwEoPBqY,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZz1jfvtr1X4YmJYd3mkT84B8YnKTwJPSsTBZ69dYW1qh1RBqEs,0.100000000,1827.385429086,,PAYMENT
2022-01-13 04:09:00,99163,3NLKVKNqjbND5f9a1g3FD5Nvk7SpUNcvQBPm4cba97jzhRaPTLoW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,50502,CkpYiWvgMHLDRXkSkCwRnDyhwCB78HEr7vhQyThs3fNyjHru8ThSZ,0.020000000,1827.485429086,,PAYMENT
2022-01-05 16:54:00,97034,3NKx5zXovid3xsSePcsa1eTFHd5W4CxPwt4NXGJd3Mfw74HurbjK,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkxDLDvrexz7DGHBahFZZEEAZjRmYiKeYkgWh8D2rPG2cRTqb1,0.030000000,72.970000000,,PAYMENT
2022-01-05 16:21:00,97025,3NKk6vcTwAoPRZVM8r3ugisqYTYXK8Ao43VKg8EYUrZdowj6s3pU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,49505,CkpYRQcZqcNok4n12bVP4N5ZwcXSkRyVjdwYrQNedBjwVzMUmtPLy,0.020000000,73.000000000,,PAYMENT
2021-10-23 03:51:00,73475,3NK9APWHvybr8w7qmaVUrDrLyFTVPaCqSL6wFRvCBFSPFkXA9zaM,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUdYV5CBN16sdYscfrXEarX79Y82CUFvjCUzKsoaAHNZXu2ca9,0.030000000,286.599731697,,PAYMENT
2021-10-23 03:21:00,73468,3NKtBF8H7E3tjP5qLDWk2jqusjyRe2xpwcrghM18yTV1xDccLSnP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,36966,CkpZunDkd5YxTiZc6bCaTMuiDbcSpjCJ2xS8hRycU1uyyDfUAZydk,0.020000000,286.629731697,,PAYMENT
2021-09-08 13:27:00,59381,3NKba5qapg4nbSRir2WAbCXZ3wNUZofnBD8ZZRwxsA1j52SL6rLP,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkbeHGc9gnVyUmVuF8gJ5fp4uBQaMtQGsVvKiLMn8a7jG2nf1A,0.010100000,2118.372160475,,PAYMENT
2021-09-08 12:45:00,59369,3NK3sToaYc99Lt7N9vpH3noRfeHf8vZ9ksmgat3NpBLrEuBiAqMs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,26971,CkpZt67BPvHAGCo9rj8J7XPK7WbZKnDP3U7MS1PSWtmrc4vZDo8z2,0.020000000,2118.382260475,,PAYMENT
2021-08-30 12:36:00,56491,3NKyA986jW8CguxD15wQ3jz51oYMUHBmMiBQQ9Mn5sJpUba4hqsd,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYwb29kwofxe9g9Yoefmqfnha5mHRrHsVWNG4wJSS57rwUq2dGX,0.100000000,1012.805898939,,PAYMENT
2021-08-30 11:57:00,56484,3NKucRqnAZMQ85ua5WbtMqrb3wADbMsfRUHC7iS2c78A6j7vueKX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFWHwFKnNkcDErZXzXps3uagaY9aASY6FKSt2RnVT3vrG71xQXC,22397,CkpZDWKSBjWnPrAjDKBhQe7jG84Rx2pye9J3RxYCxCJQ6QLW1idH3,0.020000000,1013.905898939,,PAYMENT
