Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 22:30:00,291412,3NLGjncSBjKKowPteAPetjhgfz22meafBPtt3YfTLRnXGs7VAMzS,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYTjZ2NriBBMMBK8qogXZ4rDEVbNeSYbBDs6E7ZvHVWQRerehKh,0.050000000,499.950000000,,PAYMENT
2023-09-27 21:45:00,291405,3NLjyH7EYzYzcg6WkreAdaUvuLVFzacRjm3bsf7jCvxFbbBuW13r,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,9,CkpZwMPcWjRr3bLPE3L9SZcEasyo2QTk2PkA6NQXRsznwXBihQwM2,0.010100000,500.000000000,,PAYMENT
2023-03-13 13:54:00,233441,3NKJPdW8Dz9qACTMMw1Cda51VxzumRxE4tfDBd4SozcHBBgRMkvt,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZc85yhQ7vSWwi9tzqbzD7xmoj3os9yiASN9fPCUqmcXuRsGeYr,0.050000000,219.950000000,,PAYMENT
2023-03-13 12:27:00,233424,3NKkBFCBMBP3LsV3crNrpgus35qEFjaKDXfn5LjyuYsT22n7BkNR,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,8,CkpaAVXBY8H85Rrko94sSipyFjw4jRrDX9GzT1oNk7xy7joQZvJxR,0.200100000,220.000000000,,PAYMENT
2023-01-27 10:54:00,219920,3NL1eW9F4zVisUWLJLC356RVabZTWhiF8e7e5pBhRCSEScqxBDRn,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZmezHWEoNDoVqQXSsWTxwh1gKPDivKJMN7L2jDJHzUorTLvNhj,0.100000000,153.900000000,,PAYMENT
2023-01-27 09:42:00,219904,3NKmWPNdyfHppudG5KUXj8NY3PMcwoy5wcrSmfuQB2bJ8SgsAShs,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,7,CkpZSc3NUgFd74VgDLfna74USYWF7k7YvpAqzHX7aXSFAHKnpDKxc,0.010100000,154.000000000,,PAYMENT
2023-01-26 04:09:00,219534,3NKz1m32KpLDYKz2bzEJEn53A8VZjfasVTmojUbGPCEGXmqiiyNT,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZFQMM5eLEVNUDzbNuoSPNuazicaM9aTrVifXfPgPuij9pA4sGs,0.100000000,139.900000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,6,CkpYdDr2oLhiF9vj7dAGQMq72rpyPmYHKg3wn7A2kQpauZrXWYp1h,0.010100000,140.000000000,,PAYMENT
2022-12-28 14:27:00,211097,3NLoUq6p12Vs9EfcxWYe18WSAVLfxxEpX8WBUfHuMTZutbJ5W2af,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYs5qcWC4k1njgpsDVMqPnNhrkLcCbJBSgRW79ynuL8qGwNMntc,0.007500000,322.992500000,,PAYMENT
2022-12-28 14:03:00,211090,3NKBJYgfMu1QHJ9Mp1w5H8ARDnYVx6vspqR7d4n4GUbDBszi46Pj,B62qjuY9DEwemaSjanMHaEe9WTQ3c1392D8euMeTAdT9tMCwBGxp2rL,B62qokkoBP6Z4EhVhWCxAdhGtpzMGdrM76zDTxMHWcYGEA13dh7sL4X,5,CkpYdUqtcShkvA4ibJi5QTmkCFjZkNBpZvJGBPum39FSjkgvgxBk1,0.010100000,323.000000000,,PAYMENT
