Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:57:00,355931,3NKvcTm9SDqmRAG9DxcDhzFLkp2ov3NfjxKQGSQkpyY6mqbGRXQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,564958,Ckpa2kWazXWVB2ub6j6Qjyj5zNZ3UopqD16MiHHta3SLZVKC9HkxD,0.001000000,4.219701250,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,546565,CkpYTRXj1KSLWz1bvY41RZKQWiYW8Dbfby9FQb4tJBrE9W2kSmyFj,0.001000000,4.360867438,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,529327,CkpYQrfCCHsUVfZyPd8bV3ji1CL3VqQ4TZaG2hgb3Ftcf2CDSjYQn,0.001000000,4.195407943,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:27:00,344048,3NLe4mjPEXsYZKGuH2eAavUuov58vJ6Qt4sok1uBXKqNZgLSLVVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,511714,CkpZXUFymwZHzQSeppQJmGQf4dciz4ij8baisg6A6Xz6AccBYbktV,0.001000000,3.931262136,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,494519,CkpYhC9Zc69eiVnq9rZ5UqBjjYW3Rh1SwdJ5nYQ23o5AxkKuaRSNn,0.001000000,4.584459386,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,478651,CkpYRYFuzuodENehHr93KvzuQnBWa7ERJmg9fec2eFPh1gNCD1A3D,0.001000000,4.660108287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:00:00,332701,3NKbgWvwWMY8mfEPqtks9cZ3RWX49Gw6A2RNi5R95wG7Zz7nnRov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,463244,Ckpa9Cxuc4wBA9uoYZzUUwtLyGVouA6bsVz5gYYCPLxWPP2vC8PwY,0.001000000,4.211198228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,449057,CkpYS1NRWXJzqhRPJqmePi15P5x18UoQVQL6cRs5MDpt1wpcmtBrP,0.001000000,3.877088600,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,435899,CkpYYokMTUc2Hi6tcxXfUZakPQ55iwrDXyuC41Bfsu3Hk6QTi4k9M,0.001000000,4.347154497,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotg4THeT3ZuWGr37KvFzZPkbWL6za9yD78z3DeYBarHu6uFDMUj,422954,CkpZzrGDybkkXycs6um6153PEuBTazwFxGQ2Rzx9RfwxgfrfE6vyS,0.001000000,4.351972371,payout_from_AURO_Epoch_68,PAYMENT
