Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,523637,CkpaAdqq1JxLcTSHuvQ4dn2EL9ULDySTJEoL7hKBGfiaj791tZM1R,0.001000000,93.676594505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,506102,Ckpa9tsE9jHfAXRvm74faAJsKBHK6hE76fZnXAJFWZzHwqkS261Ts,0.001000000,85.884106737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,490280,CkpZXY5Z5n4HVXUYWkt1A5iT5CMceufPWtLHF8cnyWsC3KKnWshUL,0.001000000,27.580331625,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,580,CkpYtiVMmRXBHNh9QWvamARqX9dr3pegpnnEKi3mpD89sS1m397mf,0.100000000,350.000000000,,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,474479,CkpYr6hWQRsHjpggtwkZ3ZMFDQ8g1XZUNvv2kuKq1uM7GaiJU5kBd,0.001000000,28.035438942,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,497,CkpYfXz6k24sJB7WahfWdit1Be3vVTDgSBTZkx54VyPpL8h3nXbgn,0.100000000,2000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,496,CkpYkJ4FXEDCXJWRNaFDN1tANTCs6ccAAimPbTbipY1cXUoGDEjiV,0.100000000,2000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,446,CkpYkGEWy1Kt825FTQ26CPQfJnJZ1WrA881ihrhf1WwwKVRVyUtqG,0.100000000,5000.000000000,,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,459127,CkpZR7TPuiPHx688mPoHnckMFNxvPMtwPLBcuB47fV5QdoAqyFFGJ,0.001000000,25.334778438,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,445383,CkpZmMa92QcfQeCup7uhBtXDJqKaTGDKMvhRFJY7Wc7F2VZLrE9Kt,0.001000000,23.324768584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,432360,CkpYbNym9hLw93tcy4xwaKFH2bEP5QLm3YXaDqMZ9AjFxxzb2MAwg,0.001000000,26.152121391,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,419432,CkpaFZPNwJrSvWYhvVxH5qkSUXgFt8f7a1KusGF2vF1HBEdrrqpVX,0.001000000,26.180211402,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,406664,CkpYXL4sqLjAwCJcNYWyWqYFj2TCGVWnNRGvF5WRDbsXceuLTpRuV,0.001000000,28.827711545,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,1443,CkpYxwWZuCLW8QDVscYuUSMYpQjUcjEk1JUq3dDrrqAkXuwtb7t3S,0.001075430,0.000386520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:42:00,312408,3NLmhqWT8kDGGxXRyPxjrKja89cuV3nEvFkdbctpFchHCXtRSEJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,394058,CkpYRkuFnKUmmzofNddb1ugPHeK3zgySuDbjgakHMtpUHKYTFvCaJ,0.001000000,23.830730478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 02:21:00,309422,3NLKnKeDdZypZuTJM655KMQ5EZ6sPjCWN9fq6ogL4BDy4zDXh2Jk,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,B62qpDuvZmpWkt4hVqUvWQsHCw2F1hY2QXQg1dK5T8Er1313FQVAMaQ,10,CkpYQ7eakcmP5kksmhTjCrQRtSryLW45EErNHmzgVgeHNq51CLYnW,0.001100000,1.000000000,,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,382912,CkpZWNoKjfMFdGhnyuYvNdfmHWdTRFo4YTD6GHXAWm9ESEbqB9PeC,0.001000000,17.091603322,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,370753,CkpaHHLMeD6qU2Ppebdd5KrVs2diGsQkq2ToUBiMKvk9My5bJoSw4,0.001000000,15.140649727,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,243,CkpaH2v4ChQVw6d9z8sxJchCkMPjyXroMW4ktinTjBFxGykzXwcHH,0.100000000,1000.000000000,,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,358516,CkpaHvRTccBaDYUSxYCVQmekYNNZnomwK69YVkEu2Vw4Pya4j4PUy,0.001000000,15.417494713,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,346434,CkpaJArmdU4NGJ8Xn8b1dEsE8Rbamh6cM4EEeuQwPdrdMD2qQduup,0.001000000,17.003668238,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,335940,Ckpa4pp3xBosYizkzC3YYcpjHF7NfoUdaaVFUArWWEBvgxAyEamkN,0.001000000,16.167852059,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:21:00,286783,3NKgxUzbsfVVtnS9zFs99QCxXkymsqaqfJ8JdGLLnNHwdQcZN1kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,324166,CkpZmYfuWrnRqAzBfsFPqGrJYENuPNYYhiPAKBGvGcf3ZQvYf372S,0.001000000,15.009767495,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 08:18:00,283391,3NKxpAMAPzppaaCPutFPj1VVqziJ8Ri5LCodYBgc3MX82fSvxtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,316843,CkpZwGTpHXa2B5tFaF2jkjrKk9X5Qsnsjr1U7NB1DRBGvpQ1R4HE9,0.001000000,1.461648042,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,305287,CkpZTShicUSotyr1MRcNUFDNumLvoKChWrA9NmC4R75ym9EgphftN,0.001000000,1.349918267,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 17:12:00,275296,3NLpSg4nTTzUXeLyG8U9MsknbiyVAVDwTTqdqvLx3diSdRzBXr7o,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,173,CkpaAkbzpX8LGskoNg1Q3VhwxKFqGWZ6XyywGXJ5VbGqTXABBoqYC,0.020000000,2000.000000000,,PAYMENT
2023-07-30 12:00:00,274088,3NKUJoSvibBuyzKTRQBGnoPTqNym8EW6w5nW6CDdqPSsJGDtM7MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,293861,CkpZtSzgdGPU6dg5fe4177YfdC6pvAHtq1kJKKuUAE5fSsMuxJ1aB,0.001000000,1.256158902,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:09:00,269560,3NKD6xNpkPibRQViseQ7nAnsuEVZn28PeB1uJNVPw8A8fJXXYhqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwnvUmQNkVWwmz7Q4DEK7frPYMU9wCawjrUmA39Af3FtaVz1WzY,282551,CkpZVvv2Sa32rrcaWcU8fRsKAmTYes3TwoR6G1VUFKcpB7DwmmU8p,0.001000000,1.205181056,payout_from_AURO_Epoch_56,PAYMENT
