Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,592632,5Jv8DoyDCYiEs5XLrejYTgfo7Q98Sf3kPVwbWTUbm2qgrDVH4Nfp,0.001000000,0.044509637,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,573749,CkpZnG37qPhBJLSdJ1qhrbR8nMpeJ1fKY9wA72Vtr22ZJYZhnX22N,0.001000000,0.044121306,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,555916,CkpYRBwrWz3Y5JxnvsmGh5BiJsMBtTXVWXXQzrnJwBUAJ9YAfDkdH,0.001000000,0.025000276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,539285,CkpZSbpG37QsniZd1xevbZ6o6MBZHzvJ3YfPstdqePFnVLHVMh44B,0.001000000,0.012262953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,512644,CkpZ2r8SzPAEp8T7CWRUhsiS8b6TGFjLGZcNNHJKRgemvihYn2kKJ,0.001000000,2.770009678,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,496989,CkpYp6goHvM5zBVrRHkgizKHtC9Ef5LWoDeWvoPqxnox9qFxgsN6z,0.001000000,1.636890263,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:30:00,336393,3NKLzaeX2fNTPeDZLbxjqvdz9kC1cJsXQTFX4tpMKUmVRYscv7YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,481046,CkpZjj91dDBHeRuhC4hXyuopuPVuJEERUEwUcGJGpx3uW848qE4CJ,0.001000000,1.675411663,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,1,CkpZg3ssNuC8vZ1vwwdNZbSfexi5U8zehMfZV2NTFmu2xuQvQAjSw,0.200100000,400.389800000,,PAYMENT
2024-03-02 14:15:00,334521,3NKPgshF8tHMqpNdhEc9j3bD2Dxq6zt41mBBY73CB3FgeXV1PnDW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,47344,CkpZnSGiqYELkiNnXSa8hooCekRucmEQ6X52Sb3zEYyTynZ1dyk5o,0.200000000,199.100000000,,PAYMENT
2024-01-29 20:12:00,325864,3NKu1KfJYXBR7radaBApBjhywvQb7pW2Q296TGJphxY3MeEWYQ54,B62qibcNnbHvxeqh1ZvyZPCun7RTFGjK3eDUv4uhoue96uJuSMRs2wL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhLZ7nx2SfVN2GgEYJMDhx7QcC6pPHmjPU39be25LjU8kT8wko,0.010100000,0.000000000,,STAKE_DELEGATION
