Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 16:21:00,342770,3NKGWrhEPaSnxy4enLGZ6WJbN5erQ2fCfB9EcxDZfig5QyydvNbu,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,B62qrBPi8RKwzp6JAfJFwEmfzgyyygz9Qztg8ZbNxUX3Q3aJKTSMXio,7,CkpYrhXZpEa9ktdbexqgQhJ2h7F7wo1Yn8EybAtTM8A97dQZTEVx4,0.200100000,3510.000000000,,PAYMENT
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,28842,CkpZf5ZQM5ubDcDgfCe7suAtirCQMRzzQo88Wxzj4Bm7QBWgtBaNT,0.015000000,3.984042609,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,28438,CkpZCzDdNe1dGmvD2Cys1gD6a6T9S29hGzAeyfcAZL4dED3g9m72K,0.015000000,7.878932365,FPayment,PAYMENT
2024-02-10 09:21:00,328969,3NK4B8jpJudZdyhQKnYeKmuniQgHG9Urai9aDMTn5YspJwws7ZF1,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,13,CkpZvWwovZPLZafsDAtNB7nrekwNuB1BR86XHJRPsMSoa6b8HZdfD,0.200100000,2020.000000000,,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,28268,CkpaKDtoag2Jsdf6vnCxNQpdMHRuoUE8iRyNKGRnAiT15AWvAz1Nm,0.015000000,11.774333125,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,27962,CkpZDm5aeJSyE8j3V37e9eBQJM8woxpmArmpfRq7ufSUgSukcGf2C,0.015000000,7.841697307,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,27857,CkpaGqMUqwPTQ84eurbgUGsPGaaVEbfLegYqENNH4obBXE5wKkPQf,0.015000000,7.482404316,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,27428,CkpZPzff7nGfdsd6hMP7VTqCGzzUZnLgkSE5sW6aVmL4gwRuaEwL9,0.015000000,11.192724332,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,27306,CkpaFzhZUBfUvwTjZeGDRnWv27c2AvhXeZw1ACmZNiV4UyxmQoQHa,0.015000000,7.419769441,FPayment,PAYMENT
2023-12-04 15:00:00,310981,3NKX1mxdwrrcPGHZwCFwsesFWE3iSCnHQdLdXvsoiCW2ighhVcEx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,26892,Ckpa8AzXCwNQAcFcUpoLmAe2ToyhY2cdvFnKQz1xRX6yYwLZYmFMj,0.015000000,3.696509187,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,26728,CkpZ2EWC4FBzCvPPkhW7o1hsWxp5MScAdTXd3svDJKQt74vcsAbyx,0.015000000,3.717186261,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,26482,CkpZSHtgotfH7pfAqXDrGih9etCfPgKLQK8MrwHWKWysEVm4wPQGH,0.015000000,3.671158783,FPayment,PAYMENT
2023-10-03 00:24:00,292988,3NL6Sym9zz2kKEYAQx41kXjtDcuaMu6k7zWZKUvChGR1oNPtWxJZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,26133,CkpYrrbAzCNq2XkqXfhde2iVRcZKkLDXPyDc7tb1mtukBDQh1cZeg,0.015000000,7.343062119,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,25852,Ckpa3zBdgApQ9o6AR8MdB9CT5L25vgsLRgb3GXpaf3Jr7XEvYW2Hf,0.015000000,7.341509745,FPayment,PAYMENT
2023-09-18 20:30:00,288776,3NKSrzRJYyxs4DHCBxxyv3ZnYWvbzHzBMabTPAikqyVSEQJ98NBq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,25777,CkpYyx8r2Gdga62tNnZrzX1pf6xfUSk3SwAW9rwtSxg5c8SXkWH85,0.015000000,12.803779041,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,25441,CkpZWqz7xULsPjfrKvVefc26oN3bFUpmoABTWJ9tF8FfuCx1MXXGj,0.015000000,1.788556441,FPayment,PAYMENT
2023-09-05 18:42:00,284963,3NLHDT4sXkytKFGzenjJPC6ogZj9GiG6Mq2F9k5kzAiQ3PiqFsGG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,25132,CkpZbPSvgAxDAAGcproefAsdDS7n5jWXsRkCDU1rHXw16Foei9AQV,0.015000000,7.336098634,FPayment,PAYMENT
2023-09-01 14:03:00,283750,3NKbrUrjcsBRtgWHPbfpjSU8T2yGjyBFgm3yixY1WuP5WJ2hkouS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,24875,CkpaDYDaXbiEXvDZgPTLgrzbmqmgm1WSYYpxuzmCjAVodZHCTAxnR,0.015000000,10.997228903,FPayment,PAYMENT
2023-08-21 15:48:00,280566,3NLcmPrNHndhBaxCJX31BrioGvuCB4ecba9mRGbgMEou9UqANrbQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,24578,CkpZhNdHRkUXKDnLCwHyZer45GzPjCr3eT8x8YrkRS8QUNmpqvop5,0.015000000,7.334369242,FPayment,PAYMENT
2023-08-02 19:45:00,275033,3NKoh9MGyUW7rAZfBZ8xfMELcLoAju3fwhJebpUoeUMEdXP4GpsB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,24513,CkpZD8nQZkxc9BkwWWYM778nTxEbqsnUBH24XZVhLmmnbSuEQn8Ko,0.015000000,3.660671005,FPayment,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,24227,CkpZ5KmmUWqU24oxmzTe1bbufKK2uz6FwfSQGD6cerkiEMaNzCha9,0.015000000,7.265761097,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,23875,CkpZT2wAadbYqtpdcVFbVCqn8zdFhEbX6vHjsHJyL8tH9nnHzTiuv,0.015000000,3.632328735,FPayment,PAYMENT
