Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,127270,CkpaJb9mKjbKpBM5uGSe8a7zv8D9NJAoySH9zv9MtaMi5n65yrc2d,0.001000000,101.390352653,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,123527,CkpZXJ5G52qu96WhuSyeXP3C5zUiADenwhHLntY4zrKT3FuDTse3j,0.001000000,132.269918243,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,119798,CkpZ5K8QgaqLEWHP4YejXkzodzD7C9pAULfCfuz96EuNvgizFXGhD,0.001000000,120.684370679,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,116153,CkpYxCnbumZyNPfwtBptwNHZcF2yLGz3TuGUfVtij8JJE7gg5AVf2,0.001000000,94.740851679,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,112540,CkpZq2JYUFv4s6BUUrb36gVAaUNqaZ2vC6Kst9ZH1jjFCHGQdAPx5,0.001000000,99.339448426,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,109000,Ckpa1W23m6xiTHcJBqpXJGZNxD1HNyZ1ihnAZY8HjZGwfhgUK7VT2,0.001000000,107.170532890,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,105578,CkpYytNghTEqs3ijHKJ6BQHs7CJ2FtmGQuCxwbJP22apNSWoQPnFb,0.001000000,115.657193090,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,103027,CkpZZktQidiiBy37cs5LTB7uLhq5FdsB38bKKUwRtQnk37n2Nd36q,0.001000000,103.007833681,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,100780,CkpZkmnU93UBG3esduShY3M4ZRpPtVhrp29df5RHbxTdjYJgdYvTH,0.001000000,123.503531888,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAQeAnF1uL7JYsgRh62FyV7SpBK7CNzaRvrT1tqJdJtb7TjCi8J,98546,CkpYTimmSEHJoCjrBZLczUNXyt2jjag27xicogEpEH4WJ7GJcnWRy,0.001000000,92.663825491,Piconbello epoch68 4%fee payout,PAYMENT
