Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,26875,5JuB6nUhbDyjeQREc9YiC8R6xaWRgYtdA1zUb3jaepLek7c42u2L,0.001200000,35.406669257,TheNOP.io-Epoch78-4098.795867122,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,26228,CkpZFSoHXmZKyGvvvnjSm37cV4c9xyi5R5zFUwuFxtbSv2sN15CVu,0.001200000,39.933974832,TheNOP.io-Epoch77-4054.910449215,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,25591,Ckpa2TgSdhKmcgZfXv3p9KRyFBAn9Kcyb5QEwkksne5aJAcnvJMrp,0.001200000,30.812949334,TheNOP.io-Epoch76-4033.085597969,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,24952,CkpZ23KhKMAnfHPqCem7TZdhWeuA9qaExobAUP41bLS8LaUq3FZrk,0.001200000,43.885417907,TheNOP.io-Epoch75-4016.990839324,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,24353,CkpaAzWVtU4gCvZiqCkVen5AodQg6wf22nvwQNqWzeyWeuNBq27Qb,0.001200000,21.824851246,TheNOP.io-Epoch74-2969.154367788,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,23799,CkpZpniZ7PtF7ovQEYN8MrT3TGXeD5WWTjtwJ6sWmXf17WPH2HCFN,0.001200000,16.094758645,TheNOP.io-Epoch73-2465.865802714,PAYMENT
2024-03-17 10:09:00,338139,3NKrPE5DUpqShhfdJPigpksvQNTnSyo85BfVEkA4hZ6e2B6qdkrd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,51494,CkpZxmSiD1on7VBC1yB5kKWb6xdbTb9XLKdf16QJNaPGYzuh7g1nU,0.200000000,1035.884605000,,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,23266,CkpZrYZeZpu6TTHw2YGmudiAK8N4uP4Fqef3MfexvUgGtktjcPMVe,0.001200000,11.951866536,TheNOP.io-Epoch72-2080.444917295,PAYMENT
2024-02-28 11:18:00,333706,3NKr3QzTxuGSY5U4276uUHgsgS5rsqEo92K7G36P45k4Fp5W7aY5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,46530,CkpYuVpgnx8p1Ce9MnDSs21RkGEYLudKWNhRRybtEhfMpTPY67JmN,0.200000000,492.107373300,,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnCYsahVE3QPVF15RszaDxvb8nz4gYD3HaKxtCawCQsN5obuXQLa,22755,CkpYzzoLmPAV5AUECyGXbeNxvqBhJ45sUdZGHRZHZ2vaqPJaWgoT2,0.001200000,11.181191774,TheNOP.io-Epoch71-1515.417142493,PAYMENT
