Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:42:00,355448,3NLRn9K2raSGJncEEe9BnBKNr3J5oGhAGvZS6VU1Q9B3Q2vUaXuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,556499,Ckpa17QA4DfYaZWAjYh5mfTp4bUjaY3fhf67MxzdFHgYDcmi6JeEw,0.005000000,0.100287639,MinaExplorer Payout 331 #355345,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,186530,CkpZ8AdYqSKnZESExfFKAyZmrhj2gXy5Ci27KQFWQ6KBWsbPzoipK,0.005000000,0.100683080,MinaExplorer Payout 239 #265807,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,384247,CkpZapZr1sfH4MiAoqP1amrv3pUtsbv4XGq4WJWfPrq7SshprLZVz,0.006200000,0.136596951,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,3,CkpZjppyEKZFiED297c7d1428zBU4wzjxNK4YjWpYkHmtexhAkGQq,0.010100000,17.000000000,,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,371016,CkpZaghbbdBH7bG4QsV6b4H3PT9JX8knzyJjVhw4ivqiGnaZUDUd4,0.005000000,0.105407664,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,360864,CkpZqDFxxESDgGaadbFmNH76UE3NnF8JsvsEwqrXPXC1ApSTusU9N,0.005000000,0.112056282,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,347725,CkpZ3QaC7S4VNLCR1z9GwrPBKkDj1zvJeEd7RCQzxZvmDegad5pn6,0.005000000,0.121233180,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,343753,CkpZmdJ4mfnRnzcR213xqeWWzDEsxA6jyZ2Jhvnygp9zrDTbutCKi,0.005000000,0.251916704,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,340649,CkpaEGUDXDRyoU11eTBeXDBD7bZEPh2BpHABoKy5XrE93yxjr13w8,0.005000000,0.157109337,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,337179,CkpZQ1c2rHVRB2uygf8so4sTaNzb9y33hnpbbwyDWSUCU7Rhbutcx,0.005000000,0.243987502,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,333765,CkpZ6jMn9YULYZ1tmNq2rFhHstsi8C4JgqF2Wu8Y8SJXtY84bdhJt,0.005000000,0.243507320,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,330321,CkpYbbyfC8SmhoU5d6AU7TdSP1r3iGTMgMosZmkAtSR2gru4g2JGc,0.005000000,0.216851355,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,327141,CkpZ4GWD3kvMSVAvm4TwxdvKk9BPYNhfiQWRsgUpEK8jSJKXCdA5c,0.005000000,0.196389211,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,323675,CkpYfDkt8i4uJ6VG7FVwZbENgWaJTKJDCh9Xpi4zk18wTc5CJV3CV,0.005000000,0.243905014,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,320189,CkpZAFbNRieijFeBv8y5Q5oJBjAEhKAuGBAW7ihwTRgpfB6S17sw1,0.005000000,0.248227212,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,B62qj35We4q7JhQfxeDY8aN6wNveygydAYt6Emx22QZCY8VH89sgQnQ,2,CkpZu7FbJ12i4M3eRehhMgJi6zXJn3Dom3mFYFn9BpoMSNsdKwGYv,0.010100000,14888.000000000,,PAYMENT
2022-09-19 14:15:00,179574,3NKL3e6jesM47Ce8V67MVMgV6RSDBS5RWWCYuX7n3hgBj5YGzEzB,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,B62qj35We4q7JhQfxeDY8aN6wNveygydAYt6Emx22QZCY8VH89sgQnQ,1,CkpYyQWdioYq11HfTNrBcRE7uRw3AjzNR4TSEewpeM9EcBuHLfLPj,0.010100000,100.000000000,,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,Ckpa5PXWyh9iTv1SZ1DEkASZHAFQWuXKjBRWzvtRUiQrHCg51W96o,0.010100000,100.000000000,,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qre9sbSYiC5QyGrHqqj6VxTLhBZp8xiRNw4hmv9izE29SymJSnbY,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZtwGrrz4YNjDfj886CZkDP5XCwZBqjQX1gt3bgR3hU1BzVjiLs,0.010100000,100.000000000,,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qrPsg6MRkzv9L5euHauJd7GQWPzHth8BTT8V5v7RUYUvbgkGXn48,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZsrKfw259NNtXyratU2JyF43bWkY4nb7DwkkaTc16iLWwYR96x,0.010100000,100.000000000,,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZnEDDHFc5oFcbSCqUrUdzXCXz5HRhg22Ysrt1DbUTs5Wb7zw5A,0.010100000,100.000000000,,PAYMENT
