Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:42:00,356695,3NLQivbSPhCHBeSXo1Lh9iEdLSMVXrE6zSQgHgj27ArsozzXEaCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,574508,Ckpa8eLbDa26uwLtVXRBzPb7ebNEGhCywzRSeCiuyVWFU4kWZszo4,0.001000000,0.022656594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,555992,CkpaCASDppNjXMas6Sud3LyV4xy83JcFuz9gjFvHJRBn4mUaTg4Cu,0.001000000,0.023414542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,538638,Ckpa4HeRbKkw3EVPFYG1yZNuTF5q9vWJ27LEs8FmFiuCZFVRm7J7o,0.001000000,0.022526159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:18:00,344510,3NLJfGFH1eEPsXgNHRzN5XzYJns4umNvxYLWZEskYAA39pL9Nrr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,521496,CkpZhzRzCNk9gwZaot6bwy2N7JH4hAXMNKnuLPW5haftFNhFzMs4v,0.001000000,0.021107896,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,504052,CkpZpDRyhjzYj3czFMBuEcmq67UqkJgyYzjVWXZNsMrCSSpCsAisA,0.001000000,0.024615078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,487064,CkpZAJUcfNx5C3itdnJewTzBfXyBFExefs8nrU35LtoY5ijvKpefK,0.001000000,0.025021261,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:24:00,333435,3NLLDCa3U38AkZKmSpVAV8RVkkMtNMTKBc8M6XmgJm2TAXUtMUAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,471331,CkpZ3zro4NPrEChaavjEyiv1o761dsGD84175Kx3ny2PSTjxUS2Xy,0.001000000,0.022610959,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,456045,CkpZDGEWea3GeGi9mrTDCnkPcHb4vbLLEeecydp8dKftHrKpPryym,0.001000000,0.020817048,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,442390,CkpYT4uPAgJdk2sJb9fhMpy1zgGeLc7yf7phqiEubSFCAUwzxBpiV,0.001000000,0.023340947,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,429372,CkpZa46oLTJfjCh1VCN8FZVUCzyTCDur4khz3fL8zRmEhV1GyRFcS,0.001000000,0.023366808,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,416495,CkpZ1pQ45ExzopKNB6M1YP1kCTGzthNEWyEo8MHfV1Q4jRhTueGWC,0.001000000,0.025662285,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,403737,CkpZYUABKGpSsBRgB3qVdT8X739oDiGuh32DgCH8WuxgYdTz7WDFU,0.001000000,0.021169905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,391624,CkpYYT3be8MzFDWpw7Na9NGoVACz3DGDf4YcwDkdcsfANbJx59avk,0.001000000,0.021974312,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:15:00,304658,3NLy9XVM4qxEc1sMyH32XU6k9Z8RLH1MdyaAjyBWVgUPWoCFkxfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,379545,CkpYkNxwWb8ZM9pFpUJpHnavWbbr4oV4WCwrss4ffLWVnmD4sDH78,0.001000000,0.019464866,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,367217,CkpaGfczWvc2L4vFV1rdhmvmsCcu7Ln5YUZNKGVs2b2T2nabL8Xiz,0.001000000,0.019967332,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,355027,CkpYke1BnPrmPez6PVj4MTh6vuRPkoZD4nC9GzDsh2VLpbLxUgV91,0.001000000,0.022023890,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,332568,CkpYRrhP8KcigRUzBmFGAzeCamkvSALUY9omuUP9rVQy6L52Q4HMd,0.001000000,0.019147926,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:48:00,283856,3NLiRjXJpFsAkjp1L3PPFoXXsvwgAEQnHN8skkoyz93bZAQS2SPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,320834,CkpZ3Tk1LxfvSY19CKcZok1zeJvMChe2L8NZySi2EHUqpadZmV3x2,0.001000000,0.023932340,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:33:00,279665,3NKY4KwAYMEeiugLzMuDB9LHGcJa4GhXfyB7h1y3xRMUpFb7f6tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,309238,CkpZp8RDQX1JNGWQ9rDUaXuFDzFvzWAnotrvAGe82TwyVGsNnVBh2,0.001000000,0.022102946,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:15:00,274839,3NL4AgiswTxUoZfSNcKXTrPeV1kz3QzLaPD6DEKCmxr7wjKBn1me,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,297771,CkpYUUmTuBBmuNVqhgzFaRaAYDG4NAHRSm5VdR2deEHFGfAagz8aQ,0.001000000,0.020567778,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,286437,CkpZb5svUGZUQDTuTWrooHbxWfZx8cTJiEkG5fYov7TtN5HKdMj5x,0.001000000,0.019733092,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:42:00,265992,3NKYgJzLmnnYuFTthuVZVZZwRcctwrZ7FENKVTdCVuhgzWFG3FSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewHFKsAMncS77uBVMYu2B91BrccYDMpqfQfnRfjcrTTWg9RrmQ,275935,CkpZQZKMHQkE5PweKRueCTnXPVYGAbQDiGivA28MBSZCWy3iCjaoB,0.001000000,0.019637819,payout_from_AURO_Epoch_55,PAYMENT
