Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:33:00,364509,3NLNDM6p1Tq3KiqgSGDpqzpqeGKXY7P4bN7PSQuM7YraXwnErAWB,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,5JuuEzo718cfv9KxxTzAbkMb2AQcpp3nKEcTQmM9vTmyZdnLxj2U,0.050000000,21509.950000000,,PAYMENT
2024-06-22 16:21:00,364493,3NKq1VeXSR2YQN5SR9XSDu6mqfyVYZA6ARhddbjW48Y5byBqkwuu,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,13,5JvKk3LdjoG3eHrEPwS8fGB8YyXNC6kwt4jn4KEHaBGWLdMWqc9H,0.001100000,21510.000000000,,PAYMENT
2024-06-08 23:30:00,360695,3NLEpJuoxe1eSoboLmou5J6MQE6xmbbLL6UW6Dccoxfn1GHTY6zK,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,5JvASP8YFY1EN81njitbeTbGs5xT7oFzh1N2a9nXcXucEn8o6TqR,0.050000000,21369.950000000,,PAYMENT
2024-06-08 22:15:00,360679,3NK7bzRUaXDer5h238uLzBiq914n2QcKiACqtsHb4Ci28mD6Er9q,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,12,5Jtq2Mp5bgPN5iujTwhnw7mUYMpPCDeJEnmJ3G9kKkbxTVyBeGCz,0.001100000,21370.000000000,,PAYMENT
2024-05-23 13:24:00,356452,3NKd93CFKsQtH21P9fR97oU4PohH6BZjryTTv15qsAvHRubdWXGw,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaGzwADfBRKHx53BTF8CkaQnHeaeYJh1Ag6Mf6d2NdHQp7iUTU6,0.050000000,21149.950000000,,PAYMENT
2024-05-23 12:15:00,356435,3NLXubDtwfQ7cw3LznyvYgWYmc5sNi4SdgV9bZNeYwTHk46UTL2E,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,11,CkpYnAhwFENQhBo3MBJzYK53DH5Tfw3VKCqhJjRPfjJRRoYMCHsbk,0.001100000,21150.000000000,,PAYMENT
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,Ckpa95LM27b6E6FFj2Xw9BNBzBxTBaK6YLUFzfe7ZhDKpNAqKUksB,0.050000000,20744.950000000,,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,10,CkpZ6eadHaujcg6ktHnnHAQgiJkH6VMUaDxAnHrAZKzYBmWtG1h9R,0.001100000,20745.000000000,,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYYDDf2GQyWbEZvFHwV1im125Z73iZ7oCoPenxFvPGQDJcJVann,0.050000000,20649.950000000,,PAYMENT
2024-04-21 15:18:00,347674,3NLvLDm25nFhi2h8nv54nh5B7bqGG7eaFmzWYfSi6XNAaSdpBt1N,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,9,CkpZ22qjkhzQATpbdxjZazygjxgt4kX91JbH7DpptMyjRgNW6MwkL,0.001100000,20650.000000000,,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZxuhkarj4SBL2Ba6vk1VSXdRmo6VzQaeyAaaE1Lq2A69GttEo7,0.050000000,20309.950000000,,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,8,CkpYypEAKbgdWuPvh2A37JMABFQR3Y5pHo4NUVDi9ffVpFmHAdj97,0.001100000,20310.000000000,,PAYMENT
2024-03-21 21:51:00,339340,3NKo1DWfcJ2faYmo74LdcKNwdxrurBz7idBujjJunqAbHbqwXLu3,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,Ckpa3mYkNctKScn5BhuimbaVQdJQ8YVXkyu5W6htEx9b6rwF7CUnK,0.050000000,20064.950000000,,PAYMENT
2024-03-21 20:33:00,339324,3NLQKUx9HqNCT1RUobF37KvN57V9A9F4FSBdzyMzq36QUfKTN7Fd,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,7,CkpaLDYGskFyqE95NfHYe23pdexeixt1xy671pKRvcRJRpdvuPsnh,0.001100000,20065.000000000,,PAYMENT
2024-03-07 10:36:00,335797,3NKkCs8pnL18pTv6EiyUwoWNpVQ1hU4HvHm3Rq5DY4dXAe5LBCNq,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZfW9kBVpd7T2viQCxLUTP7YxMr41N5GFaDq7VBh3mEDzAYrLXB,0.050000000,20019.950000000,,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,6,CkpYVLms4hmfD8RDVN6Wa3C36VGaNRzu9xHKJnbVesah98kLrBfWs,0.001100000,20020.000000000,,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZic9pBpnTKA58DxZK2Puag6p2hqCtSPXrgCspyxsj3doHqsjt6,0.050000000,19822.950000000,,PAYMENT
