Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,534055,CkpZ62XwvD6CkZ5ZDRkqCcv2UyqCocXAJ2sZfKo3DV2CvEHP1wdv2,0.005000000,73.401626124,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,529774,CkpZZ78GxGuNrka7sU5GdYWtudibdbsYw8tto7XuW9kvWKKZJc89u,0.005000000,56.880510237,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,525044,CkpYrZPzWknkBM65uMTj1cNLeNWmZGizpg6K8F3f8sZ1JBaJvrY14,0.005000000,84.762943074,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,520697,CkpZBX8tDCdPLsGHv1oKQ2cYjTD2P6criWqk8tJQDknuJCcov6Q3q,0.005000000,61.295271032,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,515976,CkpZBFz3X27zXdYTbmdbUbJNC8HzCnKe52nG43mVPBao7AkxaaS7x,0.005000000,88.240484055,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,511621,CkpZFtVxfMeT6wBzswdTih6RMDVwyerH3n2E3C7CAvN6KFZqDvwDk,0.005000000,64.339807156,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,506925,CkpZaZCGXoB69ej4atmKMPRJK9tb8QCSfuta25BiNNxEDqd67XUFQ,0.005000000,88.856834645,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,502460,Ckpa7eg4QnHkXMuEyiUgUfNiuGnJRM9gFaCo8Ae446uf67PPJ7dUe,0.005000000,73.220969584,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,497788,Ckpa226UqoSaTPhCdGjkxSj1zahuwnFMM2SLDyj2ZHH3YzXjL6tVB,0.005000000,73.878746612,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,493456,CkpYyfsJEFkSYUfyca2Xucky7CtGj1Gp7CVVaTqXUSBDwXYCNzJ9z,0.005000000,71.247626255,MinaExplorer Payout 318 #342654,PAYMENT
