Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,542047,CkpYQEgTad2cwHZh2qVJZ2V2TJqBYK9kdDj3GxWSb8MmdEYLmLdc4,0.001000000,28.087637374,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,524793,CkpZcDskoyrmKr2XU9aYZR8SjsTpg7ALdJbvaLrYtSWLCJoRR4war,0.001000000,27.021939652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,507238,Ckpa5JgUKMVpiFWbrkKqUZ4uZX1ZNW5c2MQnB8msuaNhawrRqsaey,0.001000000,25.320619452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,490191,CkpZ2hrNPLNnSdvZuBMx9EecEZyxD85CtjYSzjYUxj1hCRFyYdDQ2,0.001000000,29.527756644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,474392,Ckpa7zT3TnYNBkmP9kffQRPYy2C2U85rMi7fXXk1rk2mEwKU2YSf2,0.001000000,30.014998844,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,459045,CkpZBgGCY2YLNRs8Jqj5GX1G4FcAAqbxV6nUtSG39kPaRhbPi1q27,0.001000000,27.123642219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,445303,CkpZAMyKXy2sneBtcMbJnzMWUS2uw62ZnF5TfBTeAhayYAuzLxQ4v,0.001000000,24.971696509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,432275,CkpYkMVheShZ1srduh8dqVy5mVLBDGMbrqHLYA2HKWYCefSuPVogN,0.001000000,27.999314513,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,419351,CkpZRTENEjbkFJCeymfkKwAX3UUGK1rbWgkFrT5CQaT3bWnVVQCkC,0.001000000,28.030341006,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,406586,CkpZXDhbp9rJVL4j9f6S8EuitRyRuHEF8qLEGRkVNMn8k7MDpDeb8,0.001000000,30.783935208,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,1678,CkpYZg2ERg1TCwuzAfftSsYRDTpguqUQjaxdjqmSCxW9qswBLAKaU,0.001031630,0.000586600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,393985,CkpZDAMoYyDnykbkjQU38abL4gKJkw2ezkkzm7brTvx7yMGrCHJoX,0.001000000,25.394948372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,382175,CkpYg1WaUDwVFJtmWEdEy1HMJmoZeJf8Ga2Ax6fLTxVgQwnqyGY5D,0.001000000,26.361206348,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZnbjY8RhXXtyUnHp3TDphA2mkpKtqj4Nus39aGKuVqWUFbhaU,369987,CkpZfTick13uooWYxYzRtGjocNgpsUKiGndxGX7asijtThLtzrHcC,0.001000000,23.352127593,payout_from_AURO_Epoch_63,PAYMENT
