Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,560408,Ckpa9GV8oXiDbK4QTYaAeDJheFLfybExmd37yhn3NxmNDdFiyVbd1,0.005000000,0.190181234,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,555775,Ckpa7WdGJBXcDht8AANQjPVAKLPM9WZggZoUh71WcMx5mPsSDnYwP,0.005000000,0.218901462,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,551333,CkpZBNEQZmp8VXjFVfmrdyLkLZ2ASEWP2WBgaChGVoTKGqrXqU7Te,0.005000000,0.158447416,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,546716,CkpZ9RAyqtFcZZs4o3msZKddupLasLePz3aJcmPDsuHfHEoBWzbHN,0.005000000,0.210650452,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,542317,CkpZhkfgDWH5zn8jBRjC9crig67zczctt3eYPtGHb1mB866ZQyCZm,0.005000000,0.151147522,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,537746,CkpaBV1fiRqwyf1MD1zp91H1mmAdSvV2ydLAsnxAYmYmF1UK2NkvH,0.005000000,0.184032117,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,533365,Ckpa7HS348opse6B34P7whjfKVHXj71XNq2yhBijUC8z1R6STprUP,0.005000000,0.142613783,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,528686,CkpZDRD646mv87fadWxb8kyKizbBYksvNrkEV3xYVFqFijmNwuRjy,0.005000000,0.212533313,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,524288,CkpYbs5C89Q9RpmVs2aD1Y3w7ej2mbt1jPJ6UKKT5JzTJK5Ph6kPp,0.005000000,0.153674080,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,519636,CkpYSi7QrBg9XZn6YhhExG1P3Gg5CuXZ7c84XZmG33ecfsXUg29i8,0.005000000,0.220717538,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,515194,CkpYob8HVGUquZmpwMHckFrjHxh7btoVuVbvr3CiSViDwbR1ccH1n,0.005000000,0.160834061,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,510494,CkpYdndZVR2VvQq6uApYhwEg9Y98d7B4uYv1mmFDu7w94QyjvmgUc,0.005000000,0.222023718,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE3yuPCY9RosjWxv2DCyNdomKKhc1X6FrDsYTxPkyDnNR7qmfZN,506040,CkpZ2dYjkT6ZGz2UtUCcX8qbxzoAmivvvQ9D4pW4LdVd6NRonSGVD,0.005000000,0.183036054,MinaExplorer Payout 320 #344572,PAYMENT
