Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,27,CkpZS6cBjD6FyxhpR8Yhnk3M6r1XtB2K6LpvVY66vLxM1FvoSvSk2,0.100000000,104674.819600000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qmMxgyQcr1VkpkGKfMR2tXxKUo9F8Kq6J3hCXqikTqzYmFhxmoBU,26,CkpZM3LetyR56aGkzQcGSa4Sfecgp5N8qEvgjVrNMgmqBHtNwX3nJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,25,CkpZCvZmGDEYQDe747CkDVCTophgQLUNrXAZ2mSyCEyhDRpj4HPkh,0.100000000,104674.819600000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,25,CkpaB1Hpb7QJjhPSqR1dJJabU49Teby4ynNAsAf8u1q4XagVADRrH,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,25,CkpZUCfMa5ovLhBTW6jYEmPjB3WYnmaUU5xpH9ELUKCtw8RMg11W5,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,25,Ckpa3HRgqnjthyZwosNS7RA85KkQh3yJKeRAxkGYBKo5FyaZTHNSz,0.100000000,30000.000000000,,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,25,CkpZ5nL3pX7sgqbVvPTqS9q1Voc4SFCCDvM5rsSF6yQ1T6ixRzzbM,0.010100000,2189.819154470,blahblahf 73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,18,CkpZaqvbCBjsysDmUN1rjRR8SUCEerWrorSxtxz6ezDRChZb5FQMN,0.010100000,2179.708713270,blahblahf 72,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,24,CkpZAuH6QRne1f53xTNLJPqjnBBPLFJoQWxL1sRDiU4h92nVwzBzm,0.100000000,1963.150000000,,PAYMENT
2024-02-26 00:42:00,333080,3NKQs8KMER3rqKcC36iSzAh9b631tkMRtqks9X9CcGoc4N9FM964,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,8,CkpZtnN7LPWmtdrrWkQdiVn8nVfFGh9GZ8DD3XcX2MFnSFs1FGtWd,0.010100000,645.546080000,blahblahf 71,PAYMENT
