Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-01 17:54:00,36550,3NKrXTvfMYJdVCR3HTpkgEEpo7xEo7SCfKfQ8RgrdgHLFEMF7Td3,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZA9U3eGB39VQsphxabqM9EoNG3zsqmpFmMviJCfUs2fkfA6tER,0.020000000,995.818061410,memo,PAYMENT
2021-06-06 21:27:00,27945,3NKy6Vp4jmcMvNHoUHS8Pn4J6iR54sYpzY7kEjy6sb56k87VR2vp,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,18,CkpZ1yCsg1eRPo3iLCVDGghNiwHoujUMmu9wGXn4LLASZxsUhrqSH,0.001000000,0.438000000,,PAYMENT
2021-06-06 20:30:00,27933,3NKcSPTdgx3hkgDD29fdfteUnRfL2z85zKi7bsGtFwFrDLRCQKAX,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,17,CkpZoNprbHz93Sd7eY4GGK2t7PUY9TMjdFFriwQB1MkdDAx9uQmGX,0.002000000,1.500000000,,PAYMENT
2021-06-06 20:30:00,27933,3NKcSPTdgx3hkgDD29fdfteUnRfL2z85zKi7bsGtFwFrDLRCQKAX,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,16,CkpZsZtTP1Fqyixdz6J2hoNEwexBqTiWUN45XceVQAvescPy2M8QU,0.002000000,1.000000000,,PAYMENT
2021-06-06 20:30:00,27933,3NKcSPTdgx3hkgDD29fdfteUnRfL2z85zKi7bsGtFwFrDLRCQKAX,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,15,CkpZ2cqM6Yni17KynQ5BCwCvzspaBv4eCWXX9cZpZuFgaWiHPHDMU,0.002000000,1.000000000,,PAYMENT
2021-06-06 20:30:00,27933,3NKcSPTdgx3hkgDD29fdfteUnRfL2z85zKi7bsGtFwFrDLRCQKAX,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,14,CkpYVXNnWmyiiM72MFHSh9AQnYc15XsxdZKf9tcm3V7JbTVvDtB9f,0.001000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,13,CkpaBJqm9QXEX2Fw5nD7SWXjJ3FPNWDQQoWiKuyM7EYUAv6nuHQmw,0.002000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,12,CkpZEwYV7h77pJThjNfN8RR8Fk7Nk5enkV9yz4WPPeFZgKwYGvmFH,0.002000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,11,CkpYQzE94g3GD97t5zEUACaiH7ASDREYLK6rE5GdEeUUDyzkmgLNF,0.002000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,10,CkpYxwnKFFvEwreEEHRL2xJg6y3jw3U5kojJYLcXgHkx6tTzmrzue,0.001000000,1.000000000,,PAYMENT
