Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 20:39:00,202081,3NKct9z78XDD2RqqDauVa3kEF7T2x8gkfPLsrRoSD467GZ56SNkr,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZ3XgxmWdLpaR4Xdbcjkb7GbgLyDgugN3GWbHQKPPpE7E4971Sm,0.010000000,54.811176041,,PAYMENT
2022-11-28 19:36:00,202065,3NKRdDAX6BWKYwt1DGJ9enKJGj9YjZtdh7AXXZRRB1Qir46Dkzyc,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,7,CkpZUtjKbaxvR1hemPwz2FfRCMbLCyLPF2xN3oNsni8wUs5uUJjm9,0.200100000,54.821176041,,PAYMENT
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYvsTXPE59Z95fwk1iwj6Rf98nkvdeKYgTgjz6ad7F12ZXzSkgR,0.010000000,90.319034389,,PAYMENT
2022-11-19 22:24:00,199243,3NKQ8KnryQYaows8CQnmBZT4hbaAK4tHRYpoyafRaeFHEfdgPdFq,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,6,CkpZZ1DfZsKFkrjJcdAhVmc8eSm9ApwxQEvbGeMyQ8kHMuFKuqbi6,0.200100000,90.329034389,,PAYMENT
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYkoMbbWWYCy638C4VDJK494LHNb3gZ75yiojo1smRfBF9xoeMF,0.010000000,61.990000000,,PAYMENT
2022-11-19 20:18:00,199211,3NKNx48NwoNomaFVbCcbh42CArEJwtgSKXqV7MkvhsHMuovVSPyf,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,5,CkpYUqK3KTZC4aWDauZcdwRo3wWWLz4H5ykavARHgVPsqZGHg6ULj,0.200100000,62.000000000,,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYjsmupF6DtkaNuVJYmpKywu2bXmvfSBaJhqfNJcy4XuYYDXatc,0.010000000,149.990000000,,PAYMENT
2022-11-19 16:27:00,199165,3NKg72zdR1bguPBnEK2D3REK2FcS64z4LvRHKMGmatmcA9WuDUko,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,4,CkpZj8gWZNzYhGwiPxBnAeMMU56D3mHSGioYhoihDBa4YYgBFhNyv,0.200100000,150.000000000,,PAYMENT
2022-11-16 15:18:00,198212,3NLJmL8nbiJdarajeDo8xshPGHDKAwJb62wZCe62pLNEKxaUKx5t,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZmwBhTu3117jiSpBotpZoaVVGMKkgEEqxwBeNEPx8Sx7ufBve3,0.010000000,39.990000000,,PAYMENT
2022-11-16 14:06:00,198196,3NLdyR2EVn3hgUUcwTzDy12mtzseMUrmRhB44qBiApp4oL9BAxNo,B62qp37Y1n8kKkELmZBx4qbfQLtUdCyo9GWFwPh3uy4mEdRXDhaemk1,B62qs1DjhwNEmhFc3VJnmgXFCsLPebL9YSXB1ntpW3EtXRjZ2qhupUJ,3,CkpYuCpjXE1AMrpeiXoof761y1B1rKvFHbyrKuoxM73rWAkSQWVy3,0.200100000,40.000000000,,PAYMENT
