Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:03:00,356588,3NLaaEYEeExyHsF9Ynf6AsQAYWptTBuUgvJWAGgKGjiBd9648iQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,572253,Ckpa3YQvBjbYvTryvoxDW5BU3J6FTeGXmnXDvongoCzSRCpnZvCgz,0.001000000,0.109540302,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,553845,Ckpa5Aj1ZS162VySnyXJtCdmb4HQWb1ZhiWDaYw5G3Ke1Wxdm6Kyi,0.001000000,0.113204895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:45:00,348083,3NKjkwmTHqPymMC7mwQXDq4kGJacVrVN52qgfPn5BNmFU3TYKmFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,536590,CkpYrqvaxgCjQwgHsN86fpkw4gyzLYd6b2v3kXm1DCE19Z9HCxUUW,0.001000000,0.108909677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,519495,CkpaCTYgFZm2vy6kYkF3RKCWze7C5FzJrC2wr4kHDLfgwK5D9cvH1,0.001000000,0.102052652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,502178,CkpYa1XBZJgqoN8hCFxo5vCY9viF6qebXKRpn25nQLk2TS4Se83Nz,0.001000000,0.119009177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,485229,CkpYjMfJr6w8DtSPxS9874QWqS5VZZQFueHfMjUBWrdhgwt7TA9VE,0.001000000,0.120972975,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,469571,CkpaKipddUvTsqMRWmab31RMxBuXH228KxLrjhQRndGjbrVaBtVa4,0.001000000,0.109319611,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,454369,CkpYTCHreen67p5tpBULxnv1vc1UKKtzxRCE9x7JHCVSxhzgqk5rG,0.001000000,0.100646370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,440848,CkpZB8KKUSZ8SkT9uHXLt8SKsNvDocJUfnmmB2inCLY3bu21FtW5h,0.001000000,0.112848933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,427860,CkpZLvE4Jm4neEHTw629TJfbnLeTAmrb61FxAVcAhZBPJdCEPUrsm,0.001000000,0.112974011,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,415004,CkpYwx5yXN8rzSjHdSQEsmbMe81CJVRreyVaumtwtdpzQxPx3HbZu,0.001000000,0.124072146,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,402255,CkpaBRBx8vdLxsZ8sgKc3rbPFm4jKSTNy7vp8RRUczXqm2Qe7EDvU,0.001000000,0.102352276,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,390223,CkpZ96uWok1ZgPuFSj2g9hWQvV74MpSy6jEQv7qxJFgN7MPpxaCkk,0.001000000,0.106246702,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:45:00,304582,3NLRvRESUb8JaM5QeqVQiYxUKXmL2RKaAYngnDw8ndtyszhJ9X4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,378195,CkpZZnDt5CxMi58un1jCXTxctV2KKny9nLbmdWFREfsLWnGywuJ5P,0.001000000,0.094118836,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,365882,CkpYy8XJVbJbByftJexpKxovSAcf8MtWRVC1iLaeaqRo7iVpXf5Sb,0.001000000,0.095845229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,353699,CkpYrzq2jd1ZmHzoWWCsAh4atnryEmipGaxVN64QaZRpS5SPurhFv,0.001000000,0.105716888,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,343120,CkpZ9qd5CcpKffSHz8oA2hopatkzX7XLCFmZaqtgU3cnwTXTp6Vx8,0.001000000,0.099732285,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,331282,Ckpa1smqgKv1MXw5g6XdmSpgTnWZEgpNsfze2eYqUQo76WFrt2ofP,0.001000000,0.091912005,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,319564,CkpYzh4EnzyxSuidRqtGp83EGVhLyXGzondW35a7XiWaL9oppCwqf,0.001000000,0.114877680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:27:00,279520,3NK3Z7Jh3Wk1EVGjqJ7SVyaAcw2md7RtZdW1Pj15Hm9TSoRnFfnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,307977,CkpZWy2xEBSceK8GXisJvEkr4YuQGErHjDLHDd1eVPCEx9XESTzJb,0.001000000,0.106096318,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,296521,CkpYuAm4Q2xsvunbtb2kHwW8AekX5PBae3Zqbb3E3pukv6hF3HEEz,0.001000000,0.098727346,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,285200,CkpZTTzsk1u4jy4YMZhmJ1LtrbjX4rponbjZYQQogbNjgEhtnBz3u,0.001000000,0.094720758,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,274702,CkpYc1eAXJws5HStF2kGBMPux3ZZEHpezz4k4AV8djQB96o17YvEv,0.001000000,0.094263439,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:33:00,261041,3NKQP8VFXa9QRefgfWhHbaSdNPTc51TdqRWaX8vkKdu7P1JeXbia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,263784,CkpYcRUJzwcF9Czb2FB2hwihZjJkmv1NsmRZB1LBfnrhBHx5VfS2M,0.001000000,0.108650291,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,253046,CkpYznyHjsQLMsPwQMq3n7tUcAU8ZQW4qSD6WweuzJoVb63M2BFWN,0.001000000,0.105730193,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,242424,CkpZAsQG8gah7iDYTQcCCzj5UE2kCpTCkguX81x7vYFxwcp5rMfZY,0.001000000,0.107356459,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,231953,CkpZvVcbMwHE7H5gFx1T8apEcYAXZY8nhuc9BG7YVcwQRiv73Ua1h,0.001000000,0.090690071,payout_from_AURO_Epoch_51,PAYMENT
