Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,128827,CkpaFj4SVRskKDCpyJ64azthpB23FXe47AfgBumbj3tqU1W7jv13U,0.001000000,3.615751902,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,125072,CkpYjzjx7GLpozaduhaccEXeXuu3TY7zZBSsWn5JSQcKK1EdyTpPv,0.001000000,4.716969748,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,121347,CkpZbGWtT6bvqhHthS1MGt3TTU9Da5NyxKvYy33c7HCxnWmGYTmo5,0.001000000,4.303811191,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,118281,CkpZ3vD56J6AMyTrsJtpgc4HPt9JQ7G9wXpfsJsVAi39YsEqyf3q8,0.001000000,3.378599919,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,114014,CkpZ2yHxFBSAro5Awsjw8M3SceCoF6RZQoc5iu3GnksUVrL2U83tm,0.001000000,3.542378011,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,110463,CkpZfU7earQPXHHh3RHcRvveJ5iYSvHUW6H8poZKNfjoY64so3D6M,0.001000000,3.825540815,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,106979,CkpaLZBSGf4ZfdGC66ipbWivPU9ig8uNfFGw2XDGCbLdsExMNRWDY,0.001000000,4.159977525,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,449492,CkpZD6zmjLUSRqeSsKpmKgvMPrxSW4KMfB9UiwGQf6pmre8tqWKm6,0.001000000,3.077861275,payout_from_AURO_Epoch_70,PAYMENT
2024-01-07 12:18:00,320009,3NKGCidVKgxwjrXz5wRWXZkQc5HkfzaXLBr9oN2EmnAH4nVkoy15,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYwKBYKruRjNrxNEHgQXuTyXu3vpbGQ4yd5BqotTWkUsjyk72Mx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 12:18:00,320009,3NKGCidVKgxwjrXz5wRWXZkQc5HkfzaXLBr9oN2EmnAH4nVkoy15,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa1PA1EpfRTcfzuWHBEkn1X7xqBpL8RSxRrudXnbDovYijy1HNs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 08:30:00,319967,3NKkgpSHoJ8nKRJuyVEmtThH26Y5Dqz2gf3ZC9of5o8tdbpY34iL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,35626,CkpZPuXEoLGuymi6wGvEUb2CKqaojcKbpyNc5RDKQAXMEoF6fGGPs,0.300000000,144.254700000,,PAYMENT
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDnu7ANZAHP5NuG6ckoHf4u7eRRvxYZBgxmsBJY7k4SRJ6Fx4m,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:30:00,319543,3NLBFckGNqB12jKkoFbMjUnkwZMw8WGwThAGqZy5Em33rueCuz3E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptMxcSUtrNVyxHGxC6S4mSP4BsKHqgBuBGE1B8Z8NVcsBWbWS8Z,34773,CkpYbEeKFigP1rqzLaCv9wvP43JiqVBsbGbQH3t8PFMns6mzW1RXJ,0.300000000,439.013078400,,PAYMENT
