Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,562383,CkpZZPzNAbrehjmXxtyTpL1sY7W4xufvA7EyaTRwVPAFSucNKS6xy,0.001000000,10.456473171,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,544007,CkpZeJJgmVhtYAicYLFqqyCaLnrFN29XoHPMcmdFjVvJaXttvPoYj,0.001000000,10.806284781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:12:00,347568,3NLYr3BJCTjCW64oaPt84sJJbhccdNwaEFx55aaWe1uY3Q9ZmuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,526761,CkpZdEj9qfFiQWNSxJuJQEozVyR4zZw66ncbrrS5mtmUmtwuHuNds,0.001000000,10.396274047,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:42:00,343712,3NLgW3U4Yp2eCPrYk28QrrC3sfY1qQRAdbSZBEGsxCPFQk9g9gmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,509197,Ckpa3rrCGPadYoQfhJRyfiqjLabmw3VXfQkn5JBK1QysJpuGvVMbW,0.001000000,9.741717368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,492121,CkpZ8ffHb3y8rZuZgG4uQgivftEh8z3TQNkZQmpbFFoibcoUUqcso,0.001000000,11.360348450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,476305,Ckpa8feTobTPN1Desdyn1GnWajVMQazn9KeoMKni6kiFdwxmHX1vx,0.001000000,11.547807368,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:48:00,332579,3NLmWBH6aArzwR3EtPWdfxTP7biZteUuZD1349YJNM13me1KnB4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,460943,CkpZnzpreEWhnb1jWeHAD9QEHmobHUSQZ8ifT2ogD6eo2bMACiLrZ,0.001000000,10.435402551,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,447103,CkpYRCTiQtR8UYtY1TG2ZxyMPXvBybxbwmJq7ioyqvN8yeTz28M35,0.001000000,9.607474648,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,434039,CkpZzduUkvH6DeL5YGbQ9XRbLu5UAcXWassggCpEcDEkBXWaCzyB7,0.001000000,10.772303927,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,421113,CkpZDwxszKWmG8r66w3WWwhXevX5BZD1shGzuY2iBjhJN6AM93qA1,0.001000000,10.784242674,payout_from_AURO_Epoch_68,PAYMENT
