Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,102810,CkpaKADbvZTz7meoXB622GHbs6zxYxMxhmfZBoy4Zwg9puLzqbAyw,0.001000000,0.083270255,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-26 18:57:00,316905,3NKjeLwqP8RYHnbpDEAY8fjRRiNXaCqNPEgbfAvUEZEUDvkbRfTG,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,B62qkbaaWPbxgxBUR1tg1bR1DrMbwMpNTbUD3iBTnyfqxxNJikfQfW6,3,CkpaH5rwGnZi1grjsG3r7fTJZWCdTmQG5m8BEtU61SWbNzdXoAUii,0.010100000,24.098845636,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,96914,CkpZ1BNiKj33j1g8ADVehXFCFtuYwr1maaYUwfCmSbBSdLWpP5Ffa,0.001000000,13.332594083,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,94676,Ckpa3gHSJALxUb3yLcuMhKyesPUmzXjSi4GdE4Zp4UpYdzCgrb3yu,0.001000000,10.776351553,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,2,CkpZ12vVj64dcf1iK3K4i2CA3xouTWjsztSq14NvMkszGSs3tWt8Z,0.010100000,1894.854915497,,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,92455,CkpYtikKEtwo8knhncHyEoiDKnEi66bGBPmUdmrFEmtg8woucs46w,0.001000000,12.383534775,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,89979,CkpZq4EhuYTqPfx2oUz6CfwDkS4dzXpvMJEp2HfBBeDUVUsG9s6ps,0.001000000,22.074359025,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,87692,CkpZRpphF25atv7zyymLszmxeVKqiPP8zGxFqmrnPrQbi1xEtFFAk,0.001000000,18.591581551,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,1,CkpZtyGtjAbJ2iKb1HW7rGooeNEgJoLW9XLXEg4GqkLL9a88hkawj,0.010100000,1232.000000000,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGHyakcgzVxCtA82cUz1DU32bu9xmnZh4ui8s7A2BUMiuQdWuaH,85427,CkpZ5beyqkvphUTd3RButvCqLGHmqWhHqrPHBnirLFRb6knXXQDSG,0.001000000,19.541941073,Piconbello epoch61 2%fee payout,PAYMENT
