Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,545199,CkpZSLAvD2pFX4gQm23fpSXGxPCDygsiTSMR9JxPivUYTDiEn2Jci,0.001000000,7.618183465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,527981,CkpZdhsiEkUpjAnc1PbFsbuqNZ13dkoiqX6c84DH1AGiccjkcBtuH,0.001000000,7.329135280,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,510438,CkpaG73S5KYzhzW8GMefcYFDPUfbYij1P5u4XmtL2dJRNfxda77Sh,0.001000000,6.867687801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,493284,CkpYiBiDUFw6JzeWgLo7mA2gTUjRj9exovNF3VtwtCLb6C1s6FU8B,0.001000000,8.008785666,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,477465,CkpZrQFiYsSiXYmfNGbDoyxQXW7rqedEPuQdyjDiK3ADQSjgaSzpg,0.001000000,8.140939905,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,462054,Ckpa9AdGHBK1pFZv3zzm86Yb7vRihfzYRXoyUCLWgYs72fNd2YesM,0.001000000,7.356719981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,447983,Ckpa2vCA8bFDDdygrbPU3HUf52Qy9jLQ3sitbsbr2bcFYnJLTpSTQ,0.001000000,6.773049757,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,434867,CkpaCe5Nd7n4VDcAXzNjZsAUWgVaJSVb1qdrjyhqZdk64EUXqhnhu,0.001000000,7.594227742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,421935,CkpZNBHMt2XzcA9jiP9gWSSV8GZX5JyoWYrmnsURCVrxdrMG3zqvY,0.001000000,7.602644283,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,409123,CkpZYDxmVjgBU4RjpckMmNwjNqkGiE5ycN2n6qDVQqB3r5aFzk3Bx,0.001000000,8.349499179,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:18:00,312520,3NLqUyCB1KaLKzFi9L6hBnGpbzzmG4PjHhnDVekMt8qHyZH4mokP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,396484,CkpYUxEC9gThEJYa7havCtcHUtqytdKqtRVfF3dyS2dzdbfzE4z57,0.001000000,6.887849116,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,384599,CkpZ33Vs8NaJNaHKuhtQTwM87GAZ45RBqDS2D5um8t5485HMPFPB1,0.001000000,7.149926394,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:03:00,304300,3NKtLzVQx6spN6BwjdQbYTQpqFBr1BkbbVfkLQdgtZSWeGRgohQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,372510,CkpYqmRgtP1SRddr2Zg2Vz4YPpM1hsTft5YyLNFUszezRh9hznmRR,0.001000000,6.333776647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,360250,CkpYrn9nMB932PBHSirqESuZYAZvsQKiXbqHq3p4DnmVkjyaoMrHV,0.001000000,6.449955267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmna2LCfz95wYyR7V28Fg76GPNpAiZ8kM66zavmC9qps5fCrN4Nn,348137,CkpaAoj3xuVHVQgGLhB5E2F35LqWPYkw24LjkdJXjxPARipAzWcyi,0.001000000,7.114272591,payout_from_AURO_Epoch_62,PAYMENT
