Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,582688,5Ju3Jwcji6fLwpHULWwVAxunJpu81AmYAUriqrUpnqzVmM2UBxwr,0.001000000,6.390256914,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,563980,CkpYz72pCGAia2NNXs1sLuSyF9wAepfkr9yqdurvPBFjrMsCGte5F,0.001000000,6.301824116,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,545591,CkpZDXtrrEzgas1NeAoCMizgM7AZq3QDgAjsUe8ATwx9ibwd6L7Tm,0.001000000,6.512645804,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,528355,CkpYZVAwKVwPSzfuL8kvQbP2vJU21XzXxXHZ9G9L1vAxtSSXrZvJJ,0.001000000,6.265543788,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,510763,CkpYzCD6c4wpfJoTMTYwJtxdbw6fGfvwEbvegrNvgz4uSXize1TcQ,0.001000000,5.871060781,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,493601,CkpZFNtdSGBm6ZtH1QG3KcA6siZ983ijqxvK2J9y2UEbkjfGSCKZW,0.001000000,6.846564486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,477772,CkpaFoQ5VdktpLJqU252tLbLdEsGo7H38HpcrTakSLDqBH2UGY3eH,0.001000000,6.959540727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,462345,Ckpa6jBSXehjhaJmZn77miSrAE3ygvGrUiwzpVc4sGHt9FTeazav1,0.001000000,6.289125451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,448218,CkpaED54ytM4hwLmpLZ8WHGvAtQd2DEJDH1nUgHpNA3KgrSnNiU4e,0.001000000,5.790156447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,435096,CkpZqxi8mh5JPxE9N5oG5wWVNs9YZvD8sUB6nvxhoKJQET9we4UUD,0.001000000,6.492166492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,422164,CkpZ3J5bNGWGBgATLMkck2iBQtpjp4j6RuCsFdsTfpHmSCV97MDXM,0.001000000,6.499361649,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWP9aksqFgXNiwRnB9tPnXYQSCEyRnRhMrW2oQjnbHnEhk5iJZ,409359,CkpYcavj3TQbNY2qXRgDANJ6SaRCYWFmoxsYXcRWFWJbfWG3NwYbT,0.001000000,7.137834243,payout_from_AURO_Epoch_67,PAYMENT
