Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,552482,Ckpa1gkE9eNykyVkkmFfZe62RSUzJY1PLzS7FeooiBGhnjeUNkZ5F,0.001000000,0.284561859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,535258,CkpZ8aa9zAxWczhu2je6hWEo1WcK4Mg8SUXxUAXjA9ST7CZron3vf,0.001000000,0.273765041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,518224,CkpZ1rkBDYfzUsE4mbGEUuWxeZWBdQVGNfiUzbAddMRNv8YyR5N12,0.001000000,0.256528612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,501027,CkpZ7q4DYtNzx2EKqYmsPW8KiBkZ4affkUPzEnMRDRnAVQEnJhEe6,0.001000000,0.299152004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,484090,CkpZ8izfoC5BuaaF6t1Z4fLSwLXKi18SxjvCZq6tjpuyGQDN6orzD,0.001000000,0.304088378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,468452,CkpaESAeAgrphxhVcUdesUwrBkSBZMN7txHrVgfdRx3vg1LFFVhMJ,0.001000000,0.274795432,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,453337,CkpZeYmQVy6rCovAHraLdhHVm2BeXoYQbZrgFvctCkPFa7BuBiS5r,0.001000000,0.252993610,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,439866,CkpZHe6b8qABsjWtVski3druYhouxaFY1icH4V21mGAFiqf9SeBXi,0.001000000,0.283667052,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,426886,CkpZccqfeCTGVeXBYD4sfCDPJrX3uujWBLUeLbRB5w4YK6m6NXp43,0.001000000,0.283981435,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,414036,CkpZsf7pEiTVptYXFwnNVCDFr2voG5cnBw6RQuwoVdtGhyPvm6s21,0.001000000,0.311878693,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,401305,CkpYbCnpzyDZazENo8aesjsT3TH3GN2dmXh16YtxSixzpfZ8iVyxT,0.001000000,0.257281721,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,389334,CkpZAbDk2RsZDtD8D1yRxy7N29muAb3AV3VGqiuW4yrKENcxQgLkH,0.001000000,0.267071087,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:27:00,304536,3NLsQzCtFhfo67JHnvEppzb2EoU7PL5v8Hs1x2AMQ9HPqbYr3Jy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,377304,CkpYa7dK3TfdCJzQhGZjp9GhrVFEPUuD5K9qUHVsSbYFSJNb636ZX,0.001000000,0.236585445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,364993,CkpZ7fPu9cMh86QtBKyW2PnoBvqS1aHVqmDGwL52LqTWNFVmYtTg8,0.001000000,0.240925066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,352814,CkpYuqvdSr9XemF1ibm1KWgHXLxSXz4h4GCWU1LUUtLsKgx4Uxcc3,0.001000000,0.265739315,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,342249,CkpZ7UpWJUyCpdKByP12VGWFDD3Jfqq5xMHC844DSrBB2qUsZ1Zdt,0.001000000,0.250695896,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,330424,CkpZPp4JNS72D5RwK4LYabBC8sXo3YaXDGy5HrCbbbUxEFZF3NNYv,0.001000000,0.231038122,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,318714,CkpZbKW36JMCd7xyxrKCvH2Yd1erpW4wKGAR7hQrMqTqN2bhsx6Yw,0.001000000,0.288766648,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:12:00,279444,3NLwZJbBqqRfsp72hcYDCwYvibihdZgXLYjK2xpvDRFSvWaQ6EqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,307140,CkpaHwoCEDVYwe4BS79aHBKxF3MVVJZ7XTk123WB79wDm2Afjut1Z,0.001000000,0.266693062,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,295695,CkpZM14VfvrfmDMSjnqtohZtBGXEwi3mjYCeps6Sjwvz1mBEvr7kU,0.001000000,0.248169746,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:42:00,269764,3NKVs4KtwzXT8CcWJRTywgqC2GPFtKuMf66siFV4EzbCqTYpGn4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,284375,CkpZ8kxLDsCm2h2gEgzwZf36aCrn2VLeE4X5oPahDDK4vGYYrCcAg,0.001000000,0.238098437,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:24:00,265782,3NL1oB39qChpsew6SztiqkKgajkhQfF9xE3Ab6zQuNHWCsaEy1PY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,273878,CkpZa2uCdM78d8mHgJ9xPtENziSkL2B4pjgBMsQjiwHVW4MYeYbTw,0.001000000,0.236948878,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,262983,CkpZL6VhFYgj3WXV97r2FakRaNbrAofF6ppKWpPyoydgNtFfdEXx4,0.001000000,0.273112914,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:51:00,256780,3NLkBMkbsYeCqT8FYLNSQeiTnhgp2cvqePUWbFvYWT49v4Q4WCnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,252258,CkpZLEbfJ87NfR1J11V3YWGtDBe3pgiH3BjtHJwQNarE5V2WZmo1S,0.001000000,0.265772699,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,241647,CkpZjf2GTLv26L2ZmCTyTGSFNwrVU3fY7eog2Wc7XPi5a4BBxpiNT,0.001000000,0.269860628,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,231185,CkpZzYkiApHBZgkDad72ByfD6UY2WP9Yc3878YsMBgWk2P3DCC7v2,0.001000000,0.227966530,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:18:00,243588,3NL7B6gm8nuxAS13irVk3KnARuHVDk8tyCy7YsqfrAzemStRdTD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,221008,CkpaBJPrLnUski2LEPEjNtnLrwzKFQpAekZLgQbF71pxuBYaS5aAq,0.001000000,0.251218309,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:30:00,239656,3NLAUymfmCV3QRYsBHVmfLKndJ6PD6YruwpnHPuRf5Mp19uVAgEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,211147,CkpZ8YDAvmoJDEqddnvncqSBAAbimUwB9TZKKAEgVqBoqmzJ8zEtH,0.001000000,0.219161833,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLfDWooZYXM9cPVmaNrERdT3ZMEYiQEZbwhhsr3yXU2k5aDP32,201665,CkpaLQdYCHLXHJqrMfQ44mmt4K5xFePWzbtTsLyNruJDcMyx3Gaq5,0.001000000,0.255903525,payout_from_AURO_Epoch_48,PAYMENT
