Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 18:03:00,248323,3NK45Y2SPPUbm66fmDQ3PZShiEk83uxsQ1QGaFgpeQYFW9ht88o6,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,2,CkpZqzeLRXBstwETnmGfTzeW8cqoFvzh3oYUtqbhgvdVLrrghpNih,0.020000000,2422033.250358715,,PAYMENT
2023-03-13 14:21:00,233444,3NLe5Dw8aW4xVQkJ2hqu7ua5Vmm3JJwExgKwLJnziHtoSYd8okbV,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,1,CkpZi1cRoGE61H2dNE29zjToCDksTwAUDMYb5vgRWuhtprs2NMbhf,0.020000000,1.000000000,,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,0,CkpZceLbzvqwfz5R2LpG5NEHFDzyQzPkmQ5a7ifwDo3dxLgJ6EaDg,0.001073200,0.000218340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,0,CkpZm3pW9ZzT9SHq7QqxiuxQpjfF8nRvLYuCMyg23J5V4Nva7W5Gk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmDwvqT9xNNwee5gZovcj5E8Vox2STA23x7SYRsiC1g7dKo6UJvx,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,8,CkpYzo6ZqA1yqSZqHBpuoZ6u4PrRsB2U5cTPVQad9v1X9CcGAbcqb,0.020000000,26007.789020000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,7,CkpZpG2qcFM8Pzk7vJSgeC3UpNAd8MujXCfUJ2tHvVoons36CmHTJ,0.020000000,23357.660260000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,6,CkpZLZkBHfxNgG9f4F7M3zZ1mzwaubdy5ND3gWTwfuPWFp8JGgTXD,0.020000000,23267.776050000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,5,Ckpa63BheUAtaNMaQFbQ7kYgE5rFRTf7rHqg1uQMTiww2Z9Js5Chq,0.020000000,23580.220000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,5,CkpZQAqCEAKXU3hAE3qS1Xp4f94tMM6E5eB17RxLzxWavhGe6FmA2,0.020000000,23417.557620000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,5,Ckpa4drNamXMAuGcf6zxYL5aWnzYCLpmVtZKrVu14VNLyXeneAnVF,0.020000000,23553.553570000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZvYD5mN7uNQSU9Bkp84QsC2DH8dnzQ6Wb7Rorz9vPgpWi4gxen,0.020000000,25476.057520000,,PAYMENT
