Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,132531,5Jug1gwAsTVFpoURMmTDbXjZVC4Nzh7iAHXhiJh3xHXzaBXq83W4,0.001000000,4.592223045,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,128786,CkpZSX2SyFHFcf1if2darWwxvvzEFx2w2Hvoy2A1oYH4z524NEZEA,0.001000000,3.873163725,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,125030,CkpYSSsxWqvKWGawgq8mEMBtL8Zqb4da1bXCfb1aYKjCtyAps5n4Z,0.001000000,5.052779358,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,121302,CkpZ8wbKBtXkQKRg1HQ6MsL3wioHmXbvUdRbseat1ybiAZxEqQszu,0.001000000,4.610207532,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,118344,CkpZHVBUjPqPBTpGA72ifGC5DjDT9hD7A3UYVE6TnzGx4rjhppUyX,0.001000000,3.619113328,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,113975,CkpaCdrwXnLkcC4jPzT5wemWVayM9nJGbwATvkMauwF48QeCUK8vJ,0.001000000,3.794532476,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,110426,CkpZoa1t7dpH69bBGPEJkDa6DkRXg6p4wfUHmzxYgRWWP3RAG1oYe,0.001000000,4.100586710,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,106939,CkpZ2JpczvYujvLdERUeXLeyhwEev8UevzALL5hZV9HzEVFcSVZHJ,0.001000000,4.459068451,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,104328,CkpaLTmYgPAhWyWiJvW7J753WWXmvSKyVHJ411SaqrQTapwHJNPbT,0.001000000,2.880650454,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqgVRatFxGhmeoGWvTzzqDHF1xG4y1jtU5JCW3iKrJ2DKXmxtEhG,21885,CkpZSyjaafJmYfDQizeWimhSyXHHVsHfNwm6EbpFmmJNL95okJphM,0.100000000,173.998850000,,PAYMENT
