Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,562673,CkpZsk2R93DCrEeuuduJgqZP1whgPQaY8mnaoNSRCRErWwzmT8d8L,0.001000000,9.348216706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,544286,CkpZ8UqE5DGuuKkzp3EqVFcsdoA1RAFfit7NeDgvyWJuxitJtAGRd,0.001000000,9.660952636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:24:00,347581,3NLJ95ByshqkNPFouqLmD1q2PeqRt7jjrMvip5BnXUUekJ2VhGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,527038,CkpYyffM8pA6suc6YdYzFuTcsUhajC2o5Xeu9PiMKKbrBvvdvELYj,0.001000000,9.294397947,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:54:00,343723,3NLmegVhEhoGzqzBLE4mrGqeztR8K4AjttCDfxSsekgSaVwioA4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,509478,CkpZ4hrwnEi9F3cSHXPAoGiT8QyfkV48GNJDwBTgGMFP12Xi9KnKS,0.001000000,8.709216162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,492394,CkpYVPet9NB4g5Z39BX3PcstDrHGbpPWdpLpnzQJpF4qpseTztyu6,0.001000000,10.156292421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,476578,CkpaHw8aut9Ci2oG8a8XYUvWXabhMkFLCPaUj6dFB5AEfRX4DhYA6,0.001000000,10.323883025,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,461209,CkpZqGCe19eELua7egQTjVKkGCexYKjkkrNJhhgB3e6HGUCgH7Ziv,0.001000000,9.329379317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,447365,CkpZaV2JJY4zB8y1wegnykotbagJFTGJzjqS9989RHkDkN3tGn7sz,0.001000000,8.589201517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:30:00,324390,3NK378zDr1itc7iDWX2dehT7uhAhy9yWWJZUdCdLchsFrifX4hV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,434296,CkpZatwWM7E11PeEx3yMnysDtJS8aK194dCZASADfg63G6YLAu35w,0.001000000,9.630573322,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,421377,CkpZYpUGQRnrsAat5A7Xu4DucnoUFMfBdsNk1LLt97YP2L15tC9ww,0.001000000,9.641246724,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:00:00,316875,3NLshQcvKbZ3ZaAqXpAtCxMUSDKdojjbRAKUsyeMXk2tewRYgh7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,408589,Ckpa6H5iXpNeY9RmkQKAYytWgPf4N3X7egdiRiNM8Kn8fS94yRjXA,0.001000000,10.588366177,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,395957,CkpZiU6GwLJ546MTqjBYBxT4N19NtuZJDQef1MercbdtVmgu6nDTD,0.001000000,8.734783598,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb8zeyQFTQc3zqfPmRvQbzpLBZfeBdRf7i3VyALhhpatjfnForp,384096,CkpZcehWx9S1tpEQjQTBR9VUGmxCRhTp1whPezrvjArpfPpXTVyXY,0.001000000,9.067135302,payout_from_AURO_Epoch_65,PAYMENT
