Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-18 15:48:00,270530,3NKjbxRvK1tfbuiQAJica6AGdVQP4ihJ9kRbi3XHc3qXgs4hasex,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQbHnVKb3GHvcNrFAZxd6WyNWSJrHE5mA4GQLtoWPBQfdVjGT7,0.030000000,533.635300000,memo,PAYMENT
2023-07-18 15:39:00,270527,3NKQpJD61i81Rn2orD6Eji7nwTWcQnmjaEtZ42Ggano2kwDLXS3e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,7668,CkpZC7gyJeRy828p5NTXekjJHSv9MikjwPkY5aHZeN2M28qFsRfvx,0.020000000,533.665300000,,PAYMENT
2022-11-11 14:21:00,196645,3NLYMBtZk8hDorCqkwfHo3zXpV5gcvo5y9g8HfT9Zj3pmGaDTEkC,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYvKtFvVdkrbTFvsAZV2goiqPzfFKPV2Gmdcf4mZwTLA2nGzBx9,0.030000000,171.870000000,memo,PAYMENT
2022-11-11 14:03:00,196640,3NK7AoTpEizS49KzP3xLgwLRSoZ32NfY6MgALzq3HgkMNTAG8hCf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,83860,CkpYyV2smcZGJ8RQfUb9sQFnquHfVHJ8d8j1eMDAVD3m8cdAZCVkK,0.016000000,171.900000000,,PAYMENT
2022-11-09 00:21:00,195850,3NLXDAAM9Vsw6nayGEReiB4qCd2ZXuooprGU94rbQ6my8TRUY1D3,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZvi9pjQj2HNnTekbxmrFR4LjvvN62PoQ1hEdBjV4KEdLZXJEb1,0.030000000,165.002360000,memo,PAYMENT
2022-11-08 23:54:00,195845,3NKQDKcci12aVPJWzJkcjvM8dQwbKavQF817ajwYwcLkUK3CC45S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,82978,CkpZ3JfgsgUKG6iK5YfVmA3eRjxLgi3EmuKJSdEJMhHaayAg9Hudx,0.016000000,165.032360000,,PAYMENT
2022-10-13 10:21:00,187340,3NKsUK1q5a7ySXXS1e7yPgKapmHR9X14aAi3i855HkuhjZ6iJPtj,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYkxKYPzgPPFEvCDKLFSyED76BVNgVvPZHEvc3qeR4AcTzWnKbr,0.030000000,115.109800000,memo,PAYMENT
2022-10-13 09:42:00,187334,3NKjRbvwGSDYcKybm7sgyYJadMXNSj8QYxj3UrgPm9GTT66d9zm5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,79658,CkpYUUE1uGtmCheHBKpZ76xTeFtS9gKfhextEu8kpB1vGCMHWf1KC,0.030000000,115.139800000,,PAYMENT
2022-07-28 10:30:00,162337,3NLVyHRxduziRyACbuzuo4WUt1qEmLT77yE5hwjTWHH82yYBccop,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZft6mX7PYuLkT9gQrRNKQYDhQLaosZFAh4c2rEJqxWsPTpE8sx,0.030000000,504.470000000,memo,PAYMENT
2022-07-28 09:45:00,162326,3NKN5SWDj9tZvbKp8YZJi211UM8zQMe2XSACbrvTjL8wmVt3kfvY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoA7nQdwsMXecqAD4pQuoSc8FNQWPVSdwtBLkRFey5GC6SyWTbM,71232,CkpZ6c34HJ6pfWDbwQk3A3S1ECgwr7egYCpdNY2LcPzL8zuaUfhfq,0.010100000,505.500000000,,PAYMENT
