Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,560570,CkpZbgv4bLd6YC8hz8441CpbaKVmeDxfh2jSXyW6M9mRpGMgkQeFE,0.001000000,24.280323047,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,542217,CkpZZVaPMJndvAm1vjZf8RGZCnXU2s88BSQnfG8ae7rwfT7EPybmT,0.001000000,25.092598733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,524974,CkpZNQnfrGR5qH6u7SjNQyUhGXg4YSfJQdRovN4jvYiRprrXXAKjF,0.001000000,24.140538415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,507410,CkpZribV9tv4FsDgJW2JN9aFYmsi3EY8ims51pLVZmb3srMqTfe9Y,0.001000000,22.620633248,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,490366,CkpZYq6aeo93UiKAxxmr2yF9h7P2nphGXrmZoDtPhZJ7zME5Tdafu,0.001000000,26.379155320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,474561,CkpZx24VAzgswf4ZMxE4xwTk9AzChLpdZC6ACuf2EDZotvbKrnKhk,0.001000000,26.814441967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,459209,CkpZxNn2xKYTvsQgMEznL4K4GjuMsQZxmGxM4RBt4xUPhw2TbyTg5,0.001000000,24.231396234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,445467,Ckpa1QHfJwZFWKAGQM5ELC7Gz7cFRJNywiSRxbKg34hGfAt384hvi,0.001000000,22.308916596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,432442,CkpZc26MQjudmVgJpYGkmQQ84GpmFtRvrDPbdsqqLqgmZaueDrpx1,0.001000000,25.013694358,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqAwSNcJggkUa1esBhiBGLHqctejfxKMuRjf2zgh79yFyoGoYrN,419516,CkpYu3MHHZo8svv274qEsR1WdoJ3YPUSJN5KqErkbZEha5nhi64HJ,0.001000000,25.041414342,payout_from_AURO_Epoch_68,PAYMENT
