Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,564351,CkpYj2qdpTXPPjSzx87vZ7cQvJR4U25oV2tCiCfsVov7WjprYU2or,0.001000000,5.445764729,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,545967,CkpYcKPNG7egVVGvs57YmgxYAmK5pmPjMsMdLtWf9dR7avgE6Gmbp,0.001000000,5.627948269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,528728,CkpaBoLtnVnKV7kk6XnwudiPNy9XcHttvZCSFAu9Mv7eFXyBxQhP6,0.001000000,5.414387672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,511135,CkpZ4BQiiZrtabu9RhadQLG51aSsFU6MC6H4KEBrr1bHBRAqWMaXN,0.001000000,5.073447733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,493938,CkpZ9AFHWny3TWcZFbfib7fyfo8RsmAtt2Wqko1XD3bD3Pya67fiH,0.001000000,5.920012952,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,478087,CkpZmffRVkpcup8QTSug1Zj8WB7PwMzBKx6Wap5xdYwB2nMqp93ab,0.001000000,6.020805389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,462843,CkpZbyuRiwzrw3cSSppXPAdv5m4twYAwXc3trfAnDFFih4ixraoPu,0.001000000,4.992986351,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,448665,CkpYz3kkDD2iDcFaqioayQSqqPDEyZE7j3JJoVKMfgmBwsBkgRv9o,0.001000000,4.633109667,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 03:06:00,326802,3NLC66EwQ6jJWCaVZQjptmVf4rkX2d93ZVz6PbrXUW7nJkTtkt9L,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,B62qkFmwoFaqAhhmLkmAAh4G2EJCSRFadBh2sbWSA76w4uR1dZshua9,3,CkpYicsGP9EnNVyNEWptFhM6VHw9zE2dpcPXsc3jjVEe584cvjN8s,0.010100000,60950.000000000,,PAYMENT
2024-02-02 03:00:00,326800,3NKextuh6AuTcVUY72JndL8HP4Tt6yW9avgaaaVw6qvp1NHeZwoq,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,B62qkFmwoFaqAhhmLkmAAh4G2EJCSRFadBh2sbWSA76w4uR1dZshua9,2,CkpYmzrxPCS271h5kxgM1rE3LxysFtn4GGr2qZWd3yWUNR3PAWCeM,0.010100000,50.000000000,,PAYMENT
2024-02-01 15:21:00,326664,3NKkdFHoD132Cz6DxybAPahiYy9V36J3nN3tTTmaFu8tiCNDDV9q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,42477,CkpYqc5DceBZAJ1RncnUmxA9gDxiXDv5TmGi8L2oa3YwaUmo6Aj5b,0.200000000,61064.773200000,,PAYMENT
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,B62qkFmwoFaqAhhmLkmAAh4G2EJCSRFadBh2sbWSA76w4uR1dZshua9,1,CkpYxkR6uYomeRGJeu7WoQhbEvFwzf3AL8ujRG4VwtKMH4M49MTpx,0.010100000,6499.000000000,,PAYMENT
2023-12-28 15:24:00,317325,3NLHTo2rk7fubZ6paV9XtAVa6r3fMtFZ1Zehg9yscA3JyoUVknWf,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBGcvvB9Lz5ikfpxoWgJVwvwtzUVaahD8FH4dZVb6tCB3PFk2Q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 15:15:00,317323,3NLTfRAub9F8XansSjS7hmHD9AF1A1jzJztGYVzCs3udir2WoUy1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzpKbT1iqCrLsfHjv8x5uU5nMxGwbQePZ8T46CjPgFXSpsVAygA,32160,CkpYUtxCLVcv8JJGur6HkvenbS8fuc7hfshbkrRiyotPhX5rPptKc,0.300000000,7159.346800000,,PAYMENT
