Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,40,CkpZrHvUKibbzvVvAMEo4wDSm8XvZyRpRCFqnwNS9pdCFZ7yp1zMj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,31,CkpYtVTz5XSrd27PdJM2uMQwsxrEqebU47xgcQSnojBoTAvuizXjs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,4,CkpZ4RLzK4FFjTG4Lhd7jC491JwPkSfeWnS3NzTbH1u2efz8zq1Zn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qnudC5sQPWWn824xYR5qxVcGsjRbSg665aQUrUicPHvq1QeZ3P2k,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,4,CkpZsWf2CAh1KzpEsaBc57usCPPBfaKkYX7v85Tjh3VRcaxN6Xbad,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjZ6CL8PKerq1m5SZYgda64fWQdce1YiraonQdHFv3FR4wN4fsQq,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,0,CkpZTAWns3iF2jgHj3wGmbDHosQWSehffJzm6K7tDZVJndTuS4G9P,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,36,CkpZJoaag2NJC6BkrTU9CmteQDdz7kWKx578ixcsL9AirWF4toSnw,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,19,CkpZxZRdYAPfUMaka58LYujyFPDTCNs23WZtCFfjCoNvnaAxNZb4j,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,1,CkpZeLQEYzobrD8sRoPkgsTjFtBPzPMvdxWnv6PEv759eG2oDe7vD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qir4PPvWUy1vDjQGEtKKm5nxYTcc7Nxgo9XYWsWtGAUrg8cpYtMP,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,1,CkpZsfNKad2PF6cgVhXTN687vpLddwb4YijwZKZBW2vNRH7g6trp5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-05 01:39:00,293585,3NKo6gPwLZ3D8TDF5JCaRkHhCLyFiEwJ7Q5Go7CosEZW1pyFVKbB,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,2,CkpZqr7RHyAY4wWiTm8pvCDZEUDdebNiwALg96d8wMoV9qv1xA5Gs,0.010000000,2.300000000,,PAYMENT
2023-05-23 11:30:00,254042,3NK5usbjXNT8iF4MgvmJJk2MH73TzrFkFTLQ2CRPGkjeACeCcZp8,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,1,CkpYhBVmi48gGM1bwNDW4XohVtVfjX3nzK2F4fbF8EVFd1DpdsjH3,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-23 11:30:00,254042,3NK5usbjXNT8iF4MgvmJJk2MH73TzrFkFTLQ2CRPGkjeACeCcZp8,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,B62qis94RFQQwiqeswnxfWG2dek3van9h2wX3LQSXtcdgtezaLLbSFH,0,CkpZYw6u59bJMhFSSXyJVBaPayDVNV8rcSrNzHk1wBaMjxYJVWZta,0.010000000,1.000000000,MIP3,PAYMENT
