Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qk9QyPHMzSZZWmubS54foMm1ouzkyvzNpyDK46QeQDCEcR58a7At,242,Ckpa7ZVx1A44MtsebbjT3Rhnnd2htQMrVjEiYi8jX9hUFkyNvFd1o,0.001060040,0.000907200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,241,CkpZRcTCcNcaR3NYZb5zT4Gj3HjTEFUckqgBi9SdTeipySdNvEQZu,0.001034890,0.000183940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qqTq7cUACXZKGhqTJ1egvVodPSMfqDy2tgNvp239ip4usRFRgVj6,240,CkpZBcqEhhWSRonTAoZSNmDa8GCbEZLyErPgNZ1srZV86Z1yKX2T3,0.001042330,0.000549330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,239,CkpZo5u8xopoZq5iMnBru8S1sRZeHRCMzWdLtAgno1Dys2vZecyep,0.001053360,0.000407830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qpMdQ2zta5Ang6mqdCd4LWR72B8C6bfSw6s3jEFaTBzUGz4U9G4e,238,CkpZhBeKAaiiwVHzhYdC7VVimyH6RZ5Q9158toYm3m8Ri3fix5Lom,0.001079350,0.000798330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qpEMwxsmryQPPvYk7w74sV5Hp3gDCZTxxrTQaPn6whd2wdJ45Qek,237,CkpYqAMAwYbGgn2VUAhL57RNssWx9cTdjPm57AvGY56dCX5bjoSQt,0.001031240,0.000634350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,236,CkpZ635sYi3UL7A3sjvkTNB7N1BfuDZk77HW2Dv9qb78dvwYMq9c7,0.001078270,0.000949780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qqXT1QvLYmYXRDFiedaUhfHewSr8dJwoSh1wKGoBfbjS35EKAZFM,235,CkpZ8Lavrnog6GLBZ5WQDcdPTSuRQ9j8Yt642XuGsrhBQQ5KYM9bg,0.001070680,0.000302060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qn83R8SQ4f2mmsje7vJXm2kEnq55FsU8kR9V5nFijvktLvBNe8DK,234,CkpYqGt2ePUTWZLjkgiL8u8KopDBYXzXBRJu2r9BVjxYh7LLPu25f,0.001058390,0.000677090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qoecSqrxRmJXVC6xu4Da9zgQqZR1hv8dVUuZYwYv9tMPHcKSb3Mr,233,CkpYaf2hZ3K9AUFGAgoazfWFnYMfvrR1yQP6ZSZHXXGAfAxgP51yA,0.001022080,0.000664560,Get 20% Reward - rewardmina.com,PAYMENT
