Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,560384,CkpZyfHDugk5SAXfnMcD2w42K8NnJkQGyCVKXhZkJJxxr8qv6fvZv,0.001000000,27.314735080,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,542036,Ckpa1mW5sffRHanNiHdw83Bh1sipJBYyvvykWXhWhyTnvpF7qx5ct,0.001000000,28.228524213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,524784,CkpYWPWoUHjTaEWBJYyeJ6uW1gfAsmskxyBjQhZFQPPiPRYBnNCqw,0.001000000,27.157480980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,507229,CkpZZkKswYa7nLmbpt36CpfKXzbgg6NBQ2C3k4cdg6MJBoZptwTcg,0.001000000,25.447627002,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,490184,CkpZdtmjdocN7WATpfYehHMmWAYvs1ZgNryXx6GaTTn6kZ4QSYUmj,0.001000000,29.675867079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,474387,CkpZAn8GnsKY8CcwJPz7QAhFpmqQ3Yg6L82YokGN2GW6ajgCQeFeg,0.001000000,30.165553277,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,459039,Ckpa8sBDPWCf5Yit2kmeBr8WocqBLxrnnyScg4md2KYBxBjp5CP49,0.001000000,27.259693679,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,445296,CkpZQRVbouEpxZj8NoMq68Wu7JqLi9sCv4QXJqhLrK33j6n2F6ddW,0.001000000,25.096953848,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,432269,CkpZyVe7CRtWJ946QSf31hqwbYyviYoe2gA8eeXWCjg6orbAvpNoi,0.001000000,28.139758292,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkovjfVCKuYR2dRPzYhryUnVtnXHqKYpmqGEmaSqUftU4WhkrXYV,419345,CkpZCkXr4nxhzwDhiG5mmTKgyQjqbvyJ4ty92p8RAHxsQjNvU9B7y,0.001000000,28.170942945,payout_from_AURO_Epoch_68,PAYMENT
