Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,325,CkpYtcmpmArLAHWw5VCqtu2dT3z62WeNxJ34uPsHCZVY6sQVb71bz,0.002000000,0.123629881,Last rewards,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,310,CkpZHouR1Amp6bMQmHv1wCmbzfwJ6XQ9w1GqBFAFYVZMYibDaEPKr,0.002000000,0.126097711,Block 76039,PAYMENT
2021-11-16 22:33:00,81519,3NLAgai42s2dPjJ37bPLuQS5PpXj5BU78ZWg4NdwcTh7n5wybK8d,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,B62qjY8updyuJGJ7rinkDQiQJQemgvokW9xaGsK6Hr5F1mS5bs3JprS,1,CkpZ8LFCZHdSjL5mebcKMjFEVwSbqE4VHv8XkiRyv929D2Z2vUSbt,0.001000000,40.462134106,coin,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,295,CkpZJeCZ5xwPs3xMjFW83QTUaAcs4KGyW9PipdwfgeSG1jc8CGZGa,0.002000000,0.193240316,Epoch14 B69767-B74463,PAYMENT
2021-10-12 08:33:00,70058,3NKjokxMvDQycMT6NEX1RjwFSzCw2A8PiPWg72qgxTioEeUaq5m8,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,277,CkpYe44gm9FZHwcxHwf1GyUcfbjpgzrPJkqXZqa68QnMentAHgUoC,0.002000000,0.229276534,Reward B69741 - 5%,PAYMENT
2021-10-11 22:12:00,69938,3NLDy95285w84EJCqSGovMbMcMvNN4Ctt7YFfqugGDA7qb6z9T9J,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,259,CkpZiNBnHLor1Ew5CawSAb8abNi74yBuV7Mmjcdvf5SAfk5dMiXq7,0.002000000,0.142310618,Epoch13 B65067-B69766,PAYMENT
2021-09-27 11:33:00,65382,3NKkuLuUg7HEnMPGvedXbsSH4pX1LZCnE5yDrtzffHcu2xhrRW2s,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,242,CkpYqErHGR8H9AGWynBf8vynbEgFAJLsA5bmKQ9P6AdxpdTQZtem3,0.002000000,0.120419973,Epoch12 B60295-B65066,PAYMENT
2021-09-19 10:15:00,62789,3NK4GSAYT2a3opiaWanRRbpndw1ymaw6owNd6xbakKFm5u8a8iPU,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,224,CkpaBuE9ziYJzMx7pZfkXFZDtQ2WPx2RfFgAe51LwRGWEeUHuZ8Wg,0.002000000,0.085105139,Epoch11 B55534-B60294,PAYMENT
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,206,Ckpa5KvHfjjjPhdePPCn7roGb7kQ3qszwyomi4Vb2XJ8V5pnktcqi,0.002000000,0.048476725,Epoch10 B52251-B55533,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,188,CkpaAWUDKbG55Mf6vkSz2gmWcKySddLkfnu7RPvNvNRLCNtuzN6ad,0.002000000,0.048650721,Afrobit Rewards B50501-B52250,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,171,CkpYS4javj1DiJEzcasRRMHXF5TCthG1CjQ2H4jugW5QG5xpDRbuw,0.002000000,0.035823395,Afrobit Rewards B49551-B50500,PAYMENT
2021-08-10 08:27:00,49860,3NK6fXXp5LD4YniZK8Bwgg25bkFdEwqUm1tDPFmPaEgQc14N4WY3,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,153,CkpZjL5Am9qv9j8K6Sr9qqbAsusjZb8nTmpBKzoMLyN3tFXCHugtV,0.010000000,0.103834175,Afrobit Rewards B45701-B49550,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,136,CkpaDWCy5YD78AezM3Pr4NSVAwp23EBB7ivXqu2yd8wFXwSM9qpmT,0.010000000,0.090417834,Afrobit Rewards B45001-B45700,PAYMENT
2021-07-29 08:57:00,45878,3NK7M7QatAU1TLMgCocMtWAjPpEpxy73c1jSMag2MRqdNLv9WCPj,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,116,CkpZ3s8WtrfLQpXh3vRYUCztFxjAdrKpFuL7qarzL54DihVY7zQbp,0.010000000,0.222447639,Afrobit Rewards B40501-B45000,PAYMENT
2021-07-29 08:57:00,45878,3NK7M7QatAU1TLMgCocMtWAjPpEpxy73c1jSMag2MRqdNLv9WCPj,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,99,CkpZ4dTb6MEGi7cU8QmnokrtB3ieZUBZ9GcfiWzGyfFTWvmLBMQcE,0.010000000,0.146131037,Afrobit Rewards B35501-B40500,PAYMENT
2021-05-30 14:45:00,25543,3NLdRd8iMhCvtBKKxNBtTAVNwV1Ffndwc3Yi7Ssaztv7npoUEfkt,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,0,CkpZcRWSmHQFfgbBPJNpd7dWPgQBuSDNbgP2uCN9E5ETEdS6BzQFS,0.003000000,0.000000000,Delegate to Afrobit,STAKE_DELEGATION
2021-05-30 12:06:00,25505,3NKsWs4vVcZqpRcvVsQ1TSGexqbV2TBWHLNkmZHyedGLbFUmFmYb,B62qj2AqXEq6hdzaiFQ7wNSQ9TrzHQKS5WRnodXvdM7w1pRDc4GsgMV,B62qnkYGnaCiHaRLPhu3dxPqLesPBSQtPnJALxNMkyfjiL7saXexsVr,0,Ckpa7pYdUB3yE313BL5wkHArdfiwp3F2r8LU4yxYPSb81BmubGc9G,0.010000000,40.000000000,,PAYMENT
