Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 20:54:00,316213,3NKLSbwZzx88H7H123gcikMae3UhGAzEZKPBxFdoHS7oSzZjYQFN,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYjTB3nNBp2NLW76Q7Zba1hTRq9ibf1nozvdN36cZ98qwyK7LmT,0.100000000,83444.992534032,,PAYMENT
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,5,CkpYX2MspTtiH4oK4B8utLLt9ccZhpF6TuZjnsUheXqnddU2QPwMr,0.200100000,83445.092534032,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZLtxweDRmrmQjCkipF4HRYDYFG9JtK9AYcSnxNSK9B3ntQQHFU,0.050000000,40499.950000000,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,4,CkpZXdbR7imQQzkCvJimtj1CxZMwBkuhQaon6oLyPnrLFJ7LGp2gy,4.200100000,40000.000000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,3,Ckpa5Q3ks1LoszbvsTng5397uywBHQvoVXzmkbwXosKAbc1CRVAZs,0.700100000,500.000000000,,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYUQ8R2FSgNQR4a1u5YZ1tmPFqYRz3k2wjLzL2U8bTPwh5EdRoo,0.020000000,84909.341232752,,PAYMENT
2023-07-03 06:57:00,266007,3NL5mTq3ZF5oapAzwB97mA7rybzvudvs858XvWzCx2pi7yFE44jJ,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,2,CkpYtMzizZVMEdEEKw8skwfaPEKjVbcSS4qVw12aoA2xpbcAkr2CF,0.200100000,84909.361232752,,PAYMENT
2022-06-01 21:51:00,143755,3NKGqHp93QSeQ9Ydq7FSqm26435uxcUy5kfTH5nzzpBzJ34WTbVg,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBponsn9vz5DC3xryEEAJSr9QwYt3ugHwUGntak8rvYX1HPb2A,0.001000000,37210.752588700,,PAYMENT
2022-06-01 20:48:00,143741,3NK4qKXegTtu39h13kcabVzdaLfZZs856GvaxdSZQm6TrFEnF1hp,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,1,CkpZe8ERzvLpWkJB2Tvu3YP8biqcXiCgxzJBZYhELsGCRSm4SbNfL,0.200100000,37210.753588700,,PAYMENT
2021-12-06 17:51:00,87844,3NKTmMwQ7mSbZdbSYSBsg14NwK8z85M5Psx1a19gR2EEA19f8rD7,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGms1FBoeenc8y3XXRGZzukXk7uVhxsdrBp5PCnHDC2zQCeUEQ,0.100000000,14465.900000000,,PAYMENT
2021-12-06 17:30:00,87838,3NKNqvBqT22EBxG4T8R1yo3ccGokMt8S3QS97p98zxk4yoULNoqW,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,2,CkpZnHxcSURHgVG7r1u7CaG9oF433jQb3yuirXmqbcW459FwGCnqr,0.200100000,14466.000000000,,PAYMENT
2021-09-11 18:27:00,60383,3NLkK129hQyeuwGxMadP8CAaEXF8zbTLs7DSr5eAVLb61sQY2XPe,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZVbzBgfxBWGiQHknCB3gX3Q3vCm3TcFVToS6JQxRfMqQ6y1nh,0.010100000,78.989900000,,PAYMENT
