Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,54366,CkpZcvmQPYcMRcvXsLkUAosJmDaqq1ovNd5gr2bgJrfDHbSxCMf6b,0.003000000,3.461106150,WeStake.Club payout #66,PAYMENT
2023-12-06 20:48:00,311632,3NLPizpWJs3V9FgQPtMkRm72YutXVZxvS23wm3i1wja7wSzaYV8h,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,B62qmhYAMRM2xKrv1JXrVdYwXUCodFwW4s7RsWDbL66pA1D3HVSwrTA,2,CkpZ63ZFkkboQtKMUG9AZVAp2jPQKo7jaQzqcpVWVGSCWEWfEqeXU,0.031800000,4.020000000,memmoo,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,53157,CkpYmmcV7pUWu2cCmn4PL25EDcqLDMGnM2Dti1UVY1EUkwLkjmkkA,0.003000000,4.018033210,WeStake.Club payout #65,PAYMENT
2023-11-22 23:12:00,307754,3NKfXsXxQPHSEasciVUJ6EV9tUikHiAWGjWUFnY572ArfxPj93Uu,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,B62qmhYAMRM2xKrv1JXrVdYwXUCodFwW4s7RsWDbL66pA1D3HVSwrTA,1,CkpaBGQbugMhwFtYp9X3N5RRKNhaabpRSJ9PYNyZPJ4RKWAjMNfWX,0.300000000,425.000000000,,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,52005,CkpZ8DRwL8dikKEjTmpqGumwHPLkqweBQwXRe7vcv6nhiHrb4RiqA,0.003000000,3.479013350,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,50756,CkpZdLzMuvYb213Uo3p9cnorrZRCYSC8dbZtPRYNRVgE3RM5RhodV,0.003000000,4.065908720,WeStake.Club payout #63,PAYMENT
2023-10-12 00:33:00,295672,3NKMFaGceWEiZRHFxZsy4SwuqQ5Qohq3LdJZBxD732dAtaQG7dKD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,49674,CkpZZoqEvM9p4bZ7EG3phs9xJBHLeFw6yhEPWHavTyVSZSeeguSnx,0.003000000,2.517204080,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,48422,CkpZmkqVrKAoWJ5K2573ZYcBDm5jvwwpG3YMKgP5WYYwRBUg7Nz4E,0.003000000,4.367466060,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,47230,CkpZqpwL6jTrvjz51tP3SXF5zxwx3HZBeqRPa9t8Y2FR6Ux82ueXU,0.003000000,3.257603470,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,46081,CkpYmhiok5v46gTktfxQ5L53djUaMfTTWm3MK9VnVxYtNXgMV23n1,0.003000000,2.297604420,WeStake.Club payout #59,PAYMENT
