Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,134046,5JuB5uyFMW8DHPH6j9KWNzJb2u8dBDEzNEeLnJEmyLinSEb1kpcV,0.001000000,0.608418592,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,130220,CkpZoRuzZWwUpmisgZ15gkX3QXgCqqQ4j2MheHHgqeU3qdYrb3NqV,0.001000000,0.513151228,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,126487,Ckpa6YMohsJfr7Kd9BASDhb4cVP959XvsTP8g36Bu6RtiTHo7tfPp,0.001000000,0.669437123,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,122776,CkpZ5LNV8BeGo76VUWTBMxh1JJZg125e6C7WBtZ2sBrzQJXMLv847,0.001000000,0.610801023,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,117043,CkpZDZciPRNSvtBqxinVbVq42EbrBUNsA7XoLRUEdyDuA8Gi2Lfkr,0.001000000,0.479497117,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,115382,Ckpa6SAzqdeJxergaDhENEyRPypkU8fyBdnFEHfjttcM4xZND3yU4,0.001000000,0.502771308,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,111799,CkpZN8YTwPNo4vUwmAd14gztw2n6ccDsiXkzLzojCme8LxNMaNrF1,0.001000000,0.542405529,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,108265,CkpZzp8ood6hXwx9nNkXitVLo6Z4Q5rdU4m3NfjjZdGD4SKRhAHp7,0.001000000,0.585357754,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,104900,CkpZP4QVJpLsPw3L6noaBVaNayexm4B9AEhaDi211ZNiQ8YJVY8Tk,0.001000000,0.521337507,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,102366,CkpZG16Mc86KLSEYpXnNQCv4Bw3ehuo7YxdLDWSfUYM9oXrARnF7E,0.001000000,0.625069185,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,100143,CkpZoyT5j1X8qBzFpVMLoEHHWoW4vvNtLHzSATTSy8Q67nEpamdxM,0.001000000,0.468985005,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,97890,CkpZgxCcc6j4uWaB4Gcn4GkTr7tQk2dQuFhhG7G2tHhqXydNStYiv,0.001000000,0.565909501,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,95650,CkpZC3Gyr6XSmm43LroSh8gaiEiX88prK6Uryd5JxiDQDQFT3yXqT,0.001000000,0.459555201,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,93422,CkpaDaw3Us6BCuFXfn6srrjfTjMbgAyB6PuABWCykuwFgEbCHaHzi,0.001000000,0.530216948,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,91210,CkpaCdDTaPPDjfHGCjMbH9tkuSyKWtkiDhkZMjUmxapBkgjphqz8X,0.001000000,0.566322699,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,88925,CkpYYXRcjccyezriYo37MwQsiySRHZt7e43wr3xyAzscsrTw2mN3p,0.001000000,0.476971272,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,86640,CkpZ2xWQxVyKTC8xfhKKZhBBpcsdXrtgCbm3tztZM1RUHTE7W5wuZ,0.001000000,0.501352833,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,84366,CkpZDL2UcFJFsrnfn9BA2a1nBErgx3JkicfwvT8Hpm1VV3oWDmwrm,0.001000000,0.647982129,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,82126,CkpZ8sXK3HXtSoH1DkubVWJuLboKpRNujVhuGChjw2Yzn2JvEQw85,0.001000000,0.558148379,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:36:00,282701,3NKvXoSvCJbrkwpKmWgypRzMcZL65qyTHeEjirJaicgE5qgPyxcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,79896,CkpYpfS7nkj5cnafmoQAYmVJKMcNQWCMNutLREmwpF1MtQVqd43T6,0.001000000,0.607858472,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:09:00,277880,3NKhUmW3FESaRAhyT6wkfTrmEojLCKfXtNqB1ttvg4ZXyXTRQi22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,77683,CkpZLozFM6jskAwatHWyccAdnbPB9ZCY5YJ465XkNsG7KbKqa9VRt,0.001000000,0.544473109,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,75471,CkpZ5prxZsAKTduUALiDgbjX4MJQUNsKpJYHGxvvyvBX4U29JParb,0.001000000,0.642368170,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,73268,CkpYT9WzaaSxTE772qFE93GKxpsa5NSNni2NFK9eovEZvqjSyhTuR,0.001000000,0.628094261,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,71065,CkpZSusb9yWiqw668K4z7SKbSwmv52fQsUaTAgspa9SBXEWtDbXPZ,0.001000000,0.638982322,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,68898,CkpaF7Xu2GmccCdjUMfyGBYELoBRvoSsE1EYn9dVeK4R2RLEBNi2L,0.001000000,0.634385323,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,66757,CkpYfbC8pvMTHbHiKYcxu5aUC4upN53mYtxEzaBsx44dWuBDNveqQ,0.001000000,0.643272743,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,64654,Ckpa29WXuWmYsb7dSk6L2TdBcSWLpGTmnfwBaCY9zuQ296Y6Tuimp,0.001000000,0.471869717,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVnr2usAAXTHRNbMhUgBEh9t9EYhsy5sLdrgVmCG4y7Yjpuk8LC,62548,CkpYR47j8RkmkagjSeh8EGCzhaYG3xgmq7kTo4BgFbqum3xCi3Ucb,0.001000000,0.613307779,Piconbello epoch51 2%fee payout,PAYMENT
