Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,552022,CkpZvd851ofBcuJawDiPaN71sTpW9Zh96PiY9DJVQQY2CRSqNMCDs,0.001000000,0.396325055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,534792,CkpYttWrySAU5Khj13DztrXNTABEhjqptKShWR11GsQqjMTwab5is,0.001000000,0.381287742,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,517769,CkpYeobKZe9dPkU8FbxoNEkn9xQZ9GE6B4mpinc9nTqVeqNuEvEJQ,0.001000000,0.357281594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,500571,Ckpa2SWm598hocar54RKt7S939TwAqcMmjNc627pXAH3Nc2W3rq5Z,0.001000000,0.416645587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,483660,CkpZowKi1RnbUepKAZteHoUGrRdwqjmoTCptq2ro4yyBa14iiLvHy,0.001000000,0.423520727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,468019,CkpZ1JiqwyhrbU18xRR7YyophkaGsRwzrMQgD3Wnfy1k93rnW6VDR,0.001000000,0.382722812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,452956,CkpZwsFxAeTXYaA37Ld1YdwfFLZzs1Pcx83ttsq7mnrhLj6CXBELv,0.001000000,0.352358208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,439500,CkpYZsEQ64mPwxhxssxs1JtKJCkzhxRM4gLHMn3SR3UYUeEZk9fXH,0.001000000,0.395078808,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,426523,CkpYc7wFZ84Zh3vuYbFsDoJoGcwEVwTNHNhUFsGDso7PPYgbFiUsJ,0.001000000,0.395516678,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvP83SAvuKTrmdSKHVzv5xKoWWbADh4JwoR211utT8vnQgHcdBL,413670,CkpZrm3fDqRcjRkGZFSCxjn5fVBgG4jDaaJEWixqS7c2weNr8SZno,0.001000000,0.434370727,payout_from_AURO_Epoch_67,PAYMENT
