Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:54:00,352229,3NKcaAov5snJwtKFHr5kSxT6Sk1xZLCh3JtXNiY9wLWr6u75cXXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,551754,CkpYWZeJgDAk94K3fTn3NXFbAScfndFczPovrjxmRqALzNvmTZjUY,0.001000000,0.477135988,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:57:00,347987,3NL1y9UYVUhpStdu7GLeHLzTF2p7Kft6ZonGE5bNtocmwQr1e15j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,534528,CkpZZFSbCD9BtRbprKw4UuJbjUpxspWFh5dpNoRnFw6aKiiFigirH,0.001000000,0.459032945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,517504,CkpaAKyytpqPjsPNkYdADKFMzQvfGtkC9JY9a3hhKDcKZN6EtY1y6,0.001000000,0.430120912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,500312,CkpYtmdjJwEwr8VJVAnFkzpGgXbGqNSoXDdJvFpq5MnKdPKHALdQo,0.001000000,0.501546352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,483411,CkpYyBcgXAVUGuo4PyUxe9Pv23Jj1p4jNnUXMHWRYcBngfoYZfimp,0.001000000,0.511467931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,467765,CkpaJWAt8TcLb8n4BY4zdZihFmtVDUMALYB7MxV9kCisPyPkFksi8,0.001000000,0.465811172,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,453442,CkpYbvbkQEeUPSgeyaymwtGNES6bRgPqW9qJ6cNpMivpiiN5wETvS,0.001000000,0.226270033,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,419309,CkpZ2orcFEp2XJQNW2mDfwxF9GjnNv2zo9Ys2VxTLvr6ATaxrEaEf,0.001000000,29.310683700,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,406543,CkpYrRPP7UeeBrYbLGMHk6pwi7QEoTngrKjuYRAVcZk7SGixzLstQ,0.001000000,32.190053898,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,B62qnFz5qPpJhQxFq5RJhUQEUCgxLn93jdzCG5XEEGixCCvWP4MevUY,3,CkpZkiek3ezBDZjWsihRiVmDWycQ5rf7u9NoNwY36eme7ws8hNmk1,0.200100000,3681.381429349,,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,B62qnFz5qPpJhQxFq5RJhUQEUCgxLn93jdzCG5XEEGixCCvWP4MevUY,2,CkpaEbPnqNvshY75pn3nBXqWPsYY28R2HxBqxkidYcgFUaPkF5MRJ,0.200100000,2.000000000,,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,393941,CkpaJGfXthD8dihfskUgH6qbej9STR9DRmy7kjzFtkY5wzo8MWqK7,0.001000000,26.554914154,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,382132,CkpZUkLcHJrZqF3k9bKCWQkxGubJ1UuvwQnKfPfNkWfsFhL3R3QA8,0.001000000,27.565307917,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6qssEt9NfAMekvdZCvgjuefSii2jxWSSp76rUR1uwCL99toBW7,369938,CkpYiS24rdM1Wexz35SBq6h9b6trr4jo2JybBq8T6ShR7qsGCY5Sq,0.001000000,24.418783385,payout_from_AURO_Epoch_63,PAYMENT
