Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 15:06:00,332039,3NKnAEHMWkTHevPGFmAZve9dimXJyvCxi3mRJKi34r86tgFf2NAK,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaL8ChN8ngdPCPX7MH4fxeSEEe4oBrJ5D81KbTjJZEtyYpL4beu,0.100000000,0.959866597,,PAYMENT
2024-02-21 06:36:00,331942,3NKG87HgY68iLtM4QSmeAEEYNWd4emsCVT72ngHU5PtMSDSLc4Hr,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,20,CkpYSDUU12XXftKXVT7qmqXgZ9hqT5ZsxEjvZCneg8ZBmaGQ5HYwV,0.010100000,1.059866597,,PAYMENT
2024-02-02 17:51:00,326967,3NKGHc9rxgGdqijJZ65Ddjaacb6Ub28q9okveHdTvPRhaNZN5mwJ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZm6XKSHzYHzcZqTj9nrXipwUMaeCPY8r14gFpQxP7b24fhpkd7,0.100000000,1.084977887,,PAYMENT
2024-02-01 21:24:00,326734,3NLnXQJ8KPQn5qtK4vjxESMhnnUcKmJbn4byPZwr83UDjDRkFrTw,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,19,CkpZ1w2NYWMY8sLBXmMUU6NLKrwntvxEP5VBmfPEqfShYcvqiEK9E,0.010100000,1.184977887,,PAYMENT
2023-12-16 03:00:00,314036,3NKtArm1tcm2WBNE3jRoTNLqPsqXsoScvPLGLfnCFuHuESv1y5Xa,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYpgsJAH4r3KospFRF9xanWGz1Jn1P4dtR5TCd7qBBTuCeFEMn3,0.100000000,66.900000000,,PAYMENT
2023-12-15 21:45:00,313986,3NLaptQHJBc4mcXuJQ3oBYnUVeeMik74G7tTcU1haGmPRxdhxAyG,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,17,CkpYUv83sy2fGPGywTUmtNSeDgXwZ4PEKNx1Xb2DdLAnRnVJ1AzeA,0.010100000,67.000000000,,PAYMENT
2022-01-24 14:24:00,102565,3NKezkxyER2dTmmJ2ioBKo4dTcjwqipSbk8uS6CCq45aewgbmGsL,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZUfvnStfvPP5cJgbsEGmQocU37ns8aqMqBaNzxHtXzNpDHXzpN,0.020000000,16.980000000,,PAYMENT
2022-01-24 13:39:00,102559,3NKPN6jWsx3983SpGuPAfezryrigPYWemFCQL2UEui2vEgEa7CkV,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,11,CkpYn28o8w6juatAifjbLFULENnuYhChLQEKMXK4bR7d1TSn8NXPd,0.010100000,17.000000000,,PAYMENT
2022-01-09 12:36:00,98189,3NLuaYUz7C5BjDepzfvHV957DUhndJPJNYAyUjn3kbUaFPL6xCYu,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaFuMqEExhQn1TuLABJFKQ7uey4hrDvBVku5pLGMRCD4x85fpYy,0.020000000,39.980000000,,PAYMENT
2022-01-09 12:03:00,98185,3NLnxR1cth4r8jUPccogm691paWVNvEsH3rQQ6GXHpCNJUz7VzHG,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqVGLwTVTHEnMpHePwphAkjf1BgvqVGGjw2FR8popgeWDTXGbCiF,9,Ckpa4agGs4kY1gLp4wb9oDvLbjmvUkAHhh9JZx24AjhgrqHEA84xf,0.010100000,40.000000000,,PAYMENT
